"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Z-ALL","1073753563","System Test","Practice","2018-07-06 16:00:00 UTC","2018-07-06 19:09:43 UTC","PROVISIONAL","19","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jason Pettit","1","1","146","S1","0","","","","","0","18","5217.043","16","47.236","53.349","8.695","12.6","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Worawong Komarakul","2","1","277","S2","0","","","","0.189","0","12","5256.033","9","47.425","53.137","5.753","8.399999999999999","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Zach Pettinicchi","3","2","217","S2","0","","","","0.248","2.711","9","5258.744","9","47.484","53.071","4.313","6.3","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Prescott Campbell","4","3","260","S2","0","","","","0.551","-5 Laps","17","5170.663","16","47.787","52.734","8.285","11.899999999999999","0","Aluminos","Newport BEach CA","MRC","MRC","385","US","US"
"Dean Heldt","5","4","232","S2","0","","","","0.658","1.384","9","5257.417","9","47.894","52.616","4.314","6.3","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Justin Taylor","6","5","271","S2","0","","","","0.773","7 Laps","5","5050.418","5","48.009","52.49","2.495","3.5","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","385","US"
"Jake Drew","7","1","329","X30 S","0","","","","0.865","0","15","7098.379","15","48.101","52.39","5.325","10.5","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Rob Logan","8","1","433","S4","0","","","","0.960","0","9","7685.753","6","48.196","52.286","2.951","6.3","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Alex Siragusa","9","2","340","X30 S","0","","","","1.070","-4 Laps","19","7083.833","19","48.306","52.167","6.759","13.299999999999999","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Brendon Cramer","10","3","350","X30 S","0","","","","1.104","-4 Laps","19","7083.401","19","48.34","52.131","6.759","13.299999999999999","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Brenden DeLorto","11","4","379","X30 S","0","","","","1.125","-4 Laps","19","7081.996","17","48.361","52.108","6.761","13.299999999999999","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Zoli Sule","12","2","457","S4","0","","","","1.503","18.461","18","7704.214","18","48.739","51.704","5.888","12.6","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Ken Schilling","13","1","621","S4 SM","0","","","","1.527","0","15","7547.502","8","48.763","51.679","5.008","10.5","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"James Hayner","14","5","323","X30 S","0","","","","1.551","-1 Laps","16","7096.989","13","48.787","51.653","5.681","11.2","0","Birel Art","Orange CA","MDG Karting","P1","365","US","US"
"Brett Harrelson","15","2","603","S4 SM","0","","","","1.789","2:33.653","18","7701.155","14","49.025","51.402","5.89","12.6","0","CRG","Marina Del Rey CA","Nash Motorsportz","Fisher Racing Engines","415","US","US"
"Eric Slivkoff","16","6","352","X30 S","0","","","","1.791","-3 Laps","18","7086.721","13","49.027","51.4","6.401","12.6","0","Santa Ana CA","365","US","US"
"Eddie Tafoya","17","1","351","S3","0","","","","1.800","0","8","6469.456","6","49.036","51.391","3.116","5.6","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Nick de Graaf","18","1","503","X30 M","0","","","","1.836","0","8","5819.829","8","49.072","51.353","3.464","5.6","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Connor Robles","19","1","529","S5","0","","","","1.976","0","9","6502.084","9","49.212","51.207","3.488","6.3","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Nolan Siegel","20","1","769","X30 J","0","","","","1.986","0","8","4660.304","7","49.222","51.197","4.326","5.6","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Cash Baxley","21","2","527","S5","0","","","","2.029","1 Lap","8","1740.281","6","49.265","51.152","11.584","5.6","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Vicente Salas","22","2","314","S3","0","","","","2.038","27.906","9","6497.362","3","49.274","51.143","3.491","6.3","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Quintin Bineau","23","3","317","S3","0","","","","2.278","-8 Laps","16","6395.713","12","49.514","50.895","6.304","11.2","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Brady Blanquette","24","3","451","S4","0","","","","2.281","-8 Laps","17","7676.394","13","49.517","50.892","5.581","11.899999999999999","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Nathan Haney","25","7","302","X30 S","0","","","","2.398","4 Laps","11","6759.482","8","49.634","50.772","4.101","7.699999999999999","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Jeff Krogstad","26","3","624","S4 SM","0","","","","2.515","1:58.234","16","7665.736","12","49.751","50.652","5.26","11.2","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Carl Lewis","27","4","680","S4 SM","0","","","","2.868","2:18.172","8","7685.674","8","50.104","50.295","2.623","5.6","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Stuart Hayner","28","1","632","X30 SM","0","","","","3.101","0","18","5812.165","16","50.337","50.063","7.804","12.6","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"John Nielsen","29","2","600","X30 SM","0","","","","3.616","16.016","17","5828.181","17","50.852","49.556","7.35","11.899999999999999","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Steve Martin","30","2","574","X30 M","0","","","","3.705","16.215","8","5836.044","6","50.941","49.469","3.454","5.6","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Robert Switzler","31","3","644","X30 SM","0","","","","3.839","20.796","8","5832.961","8","51.075","49.339","3.456","5.6","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Alexander Berg","32","2","743","X30 J","1","1","","","4.393","5.516","10","4665.82","10","51.629","48.81","5.401","7.0","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
"Shawn Wynne","33","4","411","S4","0","","","","4.576","13.836","16","7699.589","13","51.812","48.637","5.237","11.2","0"
"Cooper Hicks","34","1","181","Mini S","0","","","","5.963","0","8","8291.405","7","53.199","47.369","2.431","5.6","0","Energy","Simi Valley CA","Nash Motorsports","Precision Works","245","US","US"
"Ryan Persing","35","2","109","Mini S","0","","","","6.557","8.125","10","8299.53","8","53.793","46.846","3.036","7.0","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Kane Martin","36","1","92","Micro S","0","","","","10.917","0","14","8869.687","14","58.153","43.334","3.978","9.799999999999999","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Rocky Moran","37","2","71","Micro S","0","","","","11.284","10.311","13","8879.998","13","58.52","43.062","3.689","9.1","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","225","US","US"
