"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173"," Mini Swift by Ryan Perry Motorsport","1073753549","Heat 1","Race","2018-07-07 19:40:00 UTC","2018-07-07 19:50:43 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","2","2","","","","0","10","588.219","9","51.803","48.646","42.841","7.0","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Parker DeLong","2","2","129","Mini S","10","10","","","0.403","0.403","10","588.622","6","51.791","48.657","42.812","7.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Kai Sorensen","3","3","115","Mini S","3","3","","","0.670","0.67","10","588.889","6","51.92","48.536","42.792","7.0","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Enzo Deligny","4","4","174","Mini S","1","1","","","0.832","0.832","10","589.051","7","51.896","48.559","42.781","7.0","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Cooper Hicks","5","5","181","Mini S","7","7","","","3.186","3.186","10","591.405","8","52.139","48.332","42.61","7.0","0","Energy","Simi Valley CA","Nash Motorsports","Precision Works","245","US","US"
"AJ Zarcone","6","6","113","Mini S","9","9","","","4.981","4.981","10","593.2","8","52.083","48.384","42.481","7.0","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Mathias Coito","7","7","122","Mini S","4","4","","","14.387","14.387","10","602.606","7","52.264","48.217","41.818","7.0","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Jack Schrady","8","8","195","Mini S","11","11","","","16.191","16.191","10","604.41","7","53.02","47.529","41.694","7.0","0","Ricciardo","Truckee","Phil Giebler Racing","P1","245","USA"
"Jackson Menchu","9","9","104","Mini S","8","8","","","23.172","23.172","10","611.391","8","53.001","47.546","41.217","7.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Ryan Persing","10","10","109","Mini S","5","5","","","DNF","6 Laps","4","301.154","2","53.026","47.524","33.471","2.8","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Logan Toke","11","11","157","Mini S","6","6","","","DNF","9 Laps","1","145.508","1","81.973","30.742","17.319","0.7","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
