"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173"," Mini Swift by Ryan Perry Motorsport","1073753550","Heat 2","Race","2018-07-07 21:40:00 UTC","2018-07-07 21:50:53 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","1","1","","","","0","10","572.035","9","52.046","48.419","44.053","7.0","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Parker DeLong","2","2","129","Mini S","2","2","","","0.239","0.239","10","572.274","8","51.986","48.475","44.035","7.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Logan Toke","3","3","157","Mini S","11","11","","","0.308","0.308","10","572.343","5","51.759","48.687","44.03","7.0","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Kai Sorensen","4","4","115","Mini S","3","3","","","0.586","0.586","10","572.621","5","51.837","48.614","44.008","7.0","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Enzo Deligny","5","5","174","Mini S","4","4","","","1.770","1.77","10","573.805","6","51.962","48.497","43.917","7.0","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Mathias Coito","6","6","122","Mini S","7","7","","","2.124","2.124","10","574.159","8","52.102","48.367","43.89","7.0","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"AJ Zarcone","7","7","113","Mini S","6","6","","","3.164","3.164","10","575.199","8","52.2","48.276","43.811","7.0","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Cooper Hicks","8","8","181","Mini S","5","5","","","4.302","4.302","10","576.337","6","52.413","48.08","43.724","7.0","0","Energy","Simi Valley CA","Nash Motorsports","Precision Works","245","US","US"
"Ryan Persing","9","9","109","Mini S","10","10","","","10.250","10.25","10","582.285","9","52.562","47.943","43.278","7.0","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Jackson Menchu","10","10","104","Mini S","9","9","","","12.460","12.46","10","584.495","5","53.039","47.512","43.114","7.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Jack Schrady","11","11","195","Mini S","8","8","","","18.528","18.528","10","590.563","10","53.394","47.196","42.671","7.0","0","Ricciardo","Truckee","Phil Giebler Racing","P1","245","USA"
