"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","     X30 Jr by Nash Motorsportz ","1073753506","Fri Practice","Practice","2018-07-06 20:40:00 UTC","2018-07-06 20:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Yesnick","1","1","711","X30 J","9","9","","","","0","10","507.974","9","48.325","52.147","49.609","7.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Jak Crawford","2","2","N2","X30 J","3","3","","","0.007","0 Laps","10","496.51","9","48.332","52.139","50.754","7.0","0","FA Kart","Conroe TX","Nash Motorsports","Precision Works","320","US","US"
"Jace Denmark-Gessel","3","3","718","X30 J","10","10","","","0.014","4.218","10","512.192","5","48.339","52.132","49.2","7.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Cole Morgan","4","4","763","X30 J","6","6","","","0.103","0 Laps","10","497.697","9","48.428","52.036","50.633","7.0","0","KRT Kart","Anahaim CA","RPM","woltjer","320","US","US"
"Alan Tang","5","5","712","X30 J","12","12","","","0.292","8.085","10","516.059","7","48.617","51.834","48.832","7.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Nolan Siegel","6","6","769","X30 J","11","11","","","0.318","13.257","10","521.231","10","48.643","51.806","48.347","7.0","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Jonathon Portz","7","7","710","X30 J","2","2","","","0.475","0 Laps","10","497.774","10","48.8","51.639","50.625","7.0","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Dustin Salaverria","8","8","783","X30 J","1","1","","","0.543","0 Laps","10","497.393","9","48.868","51.567","50.664","7.0","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Ethan Lampe","9","9","795","X30 J","5","5","","","0.596","0 Laps","10","500.184","4","48.921","51.512","50.381","7.0","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Blake Nash","10","10","714","X30 J","7","7","","","1.249","5.172","10","513.146","8","49.574","50.833","49.109","7.0","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Alexander Berg","11","11","743","X30 J","4","4","","","2.215","1 Lap","9","477.531","7","50.54","49.861","47.494","6.3","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
"Tyler Ruth","12","12","725","X30 J","8","8","","","2.217","6 Laps","4","216.09","4","50.542","49.86","46.647","2.8","0","KGB","Glendale AZ","Ruthless","P1","320","US","US"
