"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","   X30 Senior by Phil Giebler Racing","1073753534","Heat 2","Race","2018-07-07 21:10:00 UTC","2018-07-07 21:21:48 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joseph Daniele","1","1","325","X30 S","2","2","","","","0","10","547.871","8","47.002","53.615","45.996","7.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Dante Yu","2","2","334","X30 S","1","1","","","0.643","0.643","10","548.514","9","46.789","53.859","45.942","7.0","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Sonny Cervelli","3","3","373","X30 S","3","3","","","2.538","2.538","10","550.409","9","47.102","53.501","45.784","7.0","0","Aluminos","Benicia CA","Pickett Racing/Aluminos",".","365","US","US"
"Jake Drew","4","4","329","X30 S","7","7","","","6.472","6.472","10","554.343","6","47.414","53.149","45.459","7.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Bijoy Garg","5","5","306","X30 S","11","11","","","7.548","7.548","10","555.419","6","47.316","53.259","45.371","7.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Billy Musgrave","6","6","322","X30 S","24","24","","","8.733","8.733","10","556.604","9","46.989","53.63","45.275","7.0","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Ethan Barrett","7","7","305","X30 S","10","10","","","6.702","6.702","10","554.573","4","47.29","53.288","45.44","7.0","0","OTK","Laguna Niguel CA","2 Wild Karting","Tru Tech Racing Engines","365","US","US"
"Brendon Cramer","8","8","350","X30 S","9","9","","","9.182","9.182","10","557.053","6","47.478","53.077","45.238","7.0","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Brenden DeLorto","9","9","379","X30 S","13","13","","","9.688","9.688","10","557.559","7","47.388","53.178","45.197","7.0","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Nicky Hays","10","10","301","X30 S","8","8","","","9.817","9.817","10","557.688","6","47.477","53.078","45.187","7.0","0","Ricciardo","Huntington Beach CA","Phil Giebler Racing (PGR)","Tru Tech","365","US","US"
"Chance Skaufel","11","11","360","X30 S","16","16","","","13.345","13.345","10","561.216","7","47.342","53.23","44.902","7.0","0","ART Kart","Orcutt CA","N/A","N/A","365","US","US"
"Nick Persing","12","12","399","X30 S","4","4","","","14.358","14.358","10","562.229","7","47.184","53.408","44.822","7.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Jenson Altzman","13","13","313","X30 S","18","18","","","16.085","16.085","10","563.956","5","47.859","52.655","44.684","7.0","0","FA Kart","Phoenix AZ","Ruthless Karting","Woltjer","365","US","US"
"Grant Palmer","14","14","330","X30 S","12","12","","","16.614","16.614","10","564.485","6","47.624","52.914","44.642","7.0","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Jared Korth","15","15","372","X30 S","14","14","","","17.067","17.067","10","564.938","5","47.676","52.857","44.607","7.0","0","Tony Kart","Clovis CA","PKS","P1 Engines","320","US"
"Eric Slivkoff","16","16","352","X30 S","15","15","","","19.193","19.193","10","567.064","7","47.619","52.92","44.439","7.0","0","Santa Ana CA","365","US","US"
"James Hayner","17","17","323","X30 S","19","19","","","19.224","19.224","10","567.095","7","47.857","52.657","44.437","7.0","0","Birel Art","Orange CA","MDG Karting","P1","365","US","US"
"Nathan Haney","18","18","302","X30 S","23","23","","","27.889","27.889","10","575.76","5","48.676","51.771","43.768","7.0","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Christopher Martin","19","19","303","X30 S","22","22","","","DNF","7 Laps","3","227.669","2","48.339","52.132","33.206","2.1","0","Sodi Kart","Daly City CA","The Karting Colective","Many","365","US","US"
"Gary Lyles","20","20","316","X30 S","20","20","","","DNF","7 Laps","3","264.544","2","48.092","52.4","28.577","2.1","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Nathan Martin","21","21","357","X30 S","17","17","","","DNF","8 Laps","2","175.74","2","48.87","51.565","28.679","1.4","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Alex Siragusa","22","22","340","X30 S","21","21","","","DNF","8 Laps","2","176.724","2","47.994","52.507","28.519","1.4","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Edward Portz","23","23","300","X30 S","6","6","","","DNF","10 Laps","0","72.978","0","0.0","0.0","0.0","0.0","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Colby DuBato","24","24","315","X30 S","5","5","","","DNF","10 Laps","0","73.027","0","0.0","0.0","0.0","0.0","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
