"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753513","Fri Practice","Practice","2018-07-06 20:50:00 UTC","2018-07-06 20:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Pickett","1","1","136","S1","13","5","","","","0","7","354.119","4","46.087","54.679","49.814","4.8999999999999995","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Billy Musgrave","2","2","N2","S1","8","4","","","0.185","1:24.049","9","438.168","8","46.272","54.461","51.761","6.3","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Royal McKee","3","1","201","S2","10","6","","","0.417","0","9","441.192","6","46.504","54.189","51.406","6.3","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Prescott Campbell","4","2","260","S2","9","5","","","0.515","2.256","9","443.448","7","46.602","54.075","51.145","6.3","0","Aluminos","Newport BEach CA","MRC","MRC","385","US","US"
"Jason Pettit","5","3","146","S1","15","7","","","0.624","1:39.081","9","453.2","8","46.711","53.949","50.044","6.3","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Hunter Kelly","6","4","142","S1","14","6","","","0.644","52.692","8","406.811","8","46.731","53.926","49.556","5.6","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Worawong Komarakul","7","3","277","S2","11","7","","","0.663","5.72","9","446.912","8","46.75","53.904","50.748","6.3","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Keawn Tandon","8","4","228","S2","16","9","","","0.872","14.573","9","455.765","5","46.959","53.664","49.762","6.3","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Matias Podboj","9","5","188","S1","7","3","","","0.889","1:34.212","9","448.331","9","46.976","53.644","50.588","6.3","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Robert Heck Jr.","10","6","112","S1","1","1","","","0.935","0 Laps","7","333.142","5","47.022","53.592","52.95","4.8999999999999995","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Zach Pettinicchi","11","5","217","S2","12","8","","","0.948","9.278","9","450.47","5","47.035","53.577","50.347","6.3","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Carlee Taylor","12","6","282","S2","3","2","","","0.972","0 Laps","9","432.977","5","47.059","53.55","52.382","6.3","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Garrett McKelvie","13","7","215","S2","4","3","","","1.202","0 Laps","9","438.871","4","47.289","53.289","51.678","6.3","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Justin Taylor","14","8","271","S2","6","4","","","1.478","4 Laps","5","250.563","4","47.565","52.98","50.287","3.5","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","385","US"
"Peter Abba","15","7","154","S1","5","2","","","1.612","1:28.623","9","442.742","4","47.699","52.831","51.226","6.3","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Dean Heldt","16","9","232","S2","2","1","","","1.890","0 Laps","9","438.144","7","47.977","52.525","51.764","6.3","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Anthony Freese","17","10","269","S2","18","11","","","1.994","1 Lap","8","417.901","5","48.081","52.412","48.241","5.6","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Michael Korody","18","11","227","S2","17","10","","","2.287","1 Lap","8","422.538","7","48.374","52.094","47.712","5.6","0","Aluminos","San Diego CA","MRC","MRC","385","US","US"
