"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483897-20200918","Fast Racing Series F4","2020-09-18 16:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","TURISMOS 4 CIL","1073742645","P2","Practice","2020-09-18 17:40:00 UTC","2020-09-18 18:05:46 UTC","PROVISIONAL","15","https://racehero.io/events/fast-racing-series-f4/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mike Manzur","1","1","20","GTT","14","","","","","0","3","909.79","2","70.368","122.783","28.49","7.199999999999999","0","Manzur Racing"
"Emilio Beltran","2","1","1","GT3","12","","4.840","","4.840","0","9","1447.541","4","75.208","114.881","53.719","21.599999999999998","0","Beltran Volks"
"Carlos Godinez","3","1","21","GT2","10","","2.767","","7.607","0","13","1346.207","11","77.975","110.805","83.434","31.2","0","Godco Racing Team"
"Fer Perez","4","1","18","GT1","8","","0.325","","7.932","0","14","1388.791","3","78.3","110.345","87.097","33.6","0","M2 Racing"
"Fernando Flores","5","2","67","GT1","7","","0.134","","8.066","0.312","14","1389.103","11","78.434","110.156","87.078","33.6","0","NANOX150"
"Erik Fiscal","6","2","22","GT2","9","","0.148","","8.214","2:12.449","15","1478.656","10","78.582","109.949","87.647","36.0","0"
"Rodolfo Bauza","7","3","08","GT1","2","1","0.318","","8.532","4 Laps","10","995.234","6","78.9","109.506","86.814","24.0","0","IPS Racing"
"Rafael Pliego","8","2","43","GT3","0","","0.008","","8.540","54.231","7","1501.772","4","78.908","109.495","40.272","16.8","0"
"Alejandro Garcia","9","4","47","GT1","4","3","0.388","","8.928","4 Laps","10","1015.803","10","79.296","108.959","85.056","24.0","0","Isola Racing"
"Toño Galindo","10","5","88","GT1","3","2","0.229","","9.157","1:11.059","9","1459.85","7","79.525","108.645","53.266","21.599999999999998","0"
"Guillermo Perez","11","6","11","GT1","11","","0.030","","9.187","4 Laps","10","1324.309","2","79.555","108.604","65.242","24.0","0","Godco IPS Racing"
"Roberto Casas Jr","12","7","77","GT1","6","","0.100","","9.287","17.176","5","1405.967","2","79.655","108.468","30.726","12.0","0","Casas Planas"
"Lalo Fornos","13","8","84","GT1","5","4","0.157","","9.444","1:25.187","12","1473.978","4","79.812","108.254","70.34","28.799999999999997","0","Acueducto Godco IPS Racing"
"Cesar Pedrero","14","9","69","GT1","15","","0.047","","9.491","6 Laps","8","1345.527","2","79.859","108.191","51.37","19.2","0","HDI"
"Michael Dorrbecker","15","3","024","GT3","1","1","0.005","","9.496","7 Laps","2","1038.814","1","79.864","108.184","16.634","4.8","0","ASA Motorsports"
"Adan Ibarra","16","10","13","GT1","17","","0.843","","10.339","50.31","3","1439.101","2","80.707","107.054","18.011","7.199999999999999","0","Mier Racing Team"
"Eduardo Lubaggi","17","11","12","GT1","13","","3.708","","14.047","6 Laps","8","1315.314","4","84.415","102.351","52.55","19.2","0","Mier Racing Team"
