"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483897-20200918","Fast Racing Series F4","2020-09-18 16:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","TURISMOS 4 CIL","1073742649","Carrera 2","Race","2020-09-18 22:35:00 UTC","2020-09-18 21:14:20 UTC","PROVISIONAL","17","https://racehero.io/events/fast-racing-series-f4/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mike Manzur","1","1","20","GTT","1","1","","","","0","17","1948.216","12","70.702","122.203","75.392","40.8","0","Manzur Racing"
"Emilio Beltran","2","1","1","GT3","5","2","0.185","","0.185","0","17","1948.401","8","73.435","117.655","75.385","40.8","0","Beltran Volks"
"Michael Dorrbecker","3","2","024","GT3","2","1","3.488","","3.673","3.488","17","1951.889","11","74.287","116.306","75.25","40.8","0","ASA Motorsports"
"Alejandro Garcia","4","1","47","GT1","4","2","10.372","","14.045","0","17","1962.261","8","78.374","110.241","74.852","40.8","0","Isola Racing"
"Toño Galindo","5","2","88","GT1","11","8","5.516","","19.561","5.516","17","1967.777","8","78.06","110.684","74.643","40.8","0"
"Carlos Godinez","6","3","21","GT1","6","3","3.034","","22.595","8.55","17","1970.811","9","78.359","110.262","74.528","40.8","1","Godco Racing Team"
"Rodolfo Bauza","7","4","08","GT1","9","6","0.479","","23.074","9.029","17","1971.29","11","79.351","108.883","74.51","40.8","0","IPS Racing"
"Agustin / Pedrero","8","5","69","GT1","3","1","2.865","","25.939","11.894","17","1974.155","3","79.122","109.198","74.401","40.8","0","HDI"
"Adan Ibarra","9","6","13","GT1","13","10","0.463","","26.402","12.357","17","1974.618","11","80.459","107.384","74.384","40.8","0","Mier Racing Team"
"Lalo Fornos","10","7","84","GT1","12","9","0.502","","26.904","12.859","17","1975.12","17","79.929","108.096","74.365","40.8","0","Acueducto Godco IPS Racing"
"Eduardo Lubaggi","11","8","12","GT1","14","11","0.669","","27.573","13.528","17","1975.789","8","79.741","108.351","74.34","40.8","0","Mier Racing Team"
"Fernando Flores","12","9","67","GT1","10","7","7.062","","34.635","20.59","17","1982.851","8","78.676","109.817","74.075","40.8","0","NANOX150"
"Fer Perez","13","10","18","GT1","7","4","2 Laps","","2 Laps","2 Laps","15","1806.054","8","78.819","109.618","71.759","36.0","0","M2 Racing"
"Rafael Pliego","14","3","43","GT3","16","3","2:45.970","","2 Laps","23.623","15","1972.024","9","79.525","108.645","65.719","36.0","0"
"Guillermo Perez","15","11","11","GT1","8","5","4 Laps","","6 Laps","6 Laps","11","1394.837","8","78.193","110.496","68.137","26.4","0","Godco IPS Racing"
"Erik Fiscal","16","1","22","GT2","15","1","1 Lap","","7 Laps","0","10","1961.485","9","79.01","109.353","44.048","24.0","1"
