"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483897-20200918","Fast Racing Series F4","2020-09-18 16:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","TURISMOS 4 CIL","1073742646","Qualy","Qualifying","2020-09-18 19:00:00 UTC","2020-09-18 18:20:17 UTC","PROVISIONAL","14","https://racehero.io/events/fast-racing-series-f4/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mike Manzur","1","1","20","GTT","15","","","","","0","4","643.515","2","70.026","123.383","53.705","9.6","0","Manzur Racing"
"Michael Dorrbecker","2","1","024","GT3","4","1","5.533","","5.533","0","7","1240.613","4","75.559","114.348","48.75","16.8","0","ASA Motorsports"
"Agustin / Pedrero","3","1","69","GT1","17","","1.519","","7.052","0","3","929.779","3","77.078","112.094","27.878","7.199999999999999","0","HDI"
"Emilio Beltran","4","2","1","GT3","16","","0.072","","7.124","-4 Laps","11","1224.767","8","77.15","111.99","77.598","26.4","0","Beltran Volks"
"Carlos Godinez","5","2","21","GT1","9","","0.618","","7.742","-3 Laps","6","716.199","4","77.768","111.1","72.382","14.399999999999999","0","Godco Racing Team"
"Erik Fiscal","6","1","22","GT2","11","","0.436","","8.178","0","12","1245.129","1","78.204","110.48","83.268","28.799999999999997","0"
"Toño Galindo","7","3","88","GT1","5","4","0.133","","8.311","5:44.073","14","1273.852","7","78.337","110.293","94.956","33.6","0"
"Rafael Pliego","8","3","43","GT3","12","","0.053","","8.364","-1 Laps","8","943.471","6","78.39","110.218","73.261","19.2","0"
"Alejandro Garcia","9","4","47","GT1","7","6","0.035","","8.399","-4 Laps","7","759.479","3","78.425","110.169","79.634","16.8","0","Isola Racing"
"Guillermo Perez","10","5","11","GT1","3","3","0.269","","8.668","-5 Laps","8","782.992","6","78.694","109.792","88.277","19.2","0","Godco IPS Racing"
"Rodolfo Bauza","11","6","08","GT1","1","1","0.002","","8.670","-3 Laps","6","631.267","4","78.696","109.79","82.121","14.399999999999999","0","IPS Racing"
"Fer Perez","12","7","18","GT1","6","5","0.167","","8.837","5:10.545","13","1240.324","4","78.863","109.557","90.557","31.2","0","M2 Racing"
"Fernando Flores","13","8","67","GT1","2","2","0.024","","8.861","2:37.723","12","1087.502","3","78.887","109.524","95.338","28.799999999999997","0","NANOX150"
"Lalo Fornos","14","9","84","GT1","14","","0.363","","9.224","3:30.396","10","1140.175","4","79.25","109.022","75.778","24.0","0","Acueducto Godco IPS Racing"
"Roberto Casas Jr","15","10","77","GT1","8","","0.530","","9.754","2:29.744","8","1079.523","4","79.78","108.298","64.028","19.2","0","Casas Planas"
"Adan Ibarra","16","11","13","GT1","10","","0.411","","10.165","5:29.556","6","1259.335","4","80.191","107.743","41.165","14.399999999999999","0","Mier Racing Team"
"Eduardo Lubaggi","17","12","12","GT1","13","","2.594","","12.759","-2 Laps","5","732.627","4","82.785","104.367","58.966","12.0","0","Mier Racing Team"
