"Event ID","Event Name","Started At","Ended At"
"2147483883-20140418","VIR Spring Sprints Majors 2014","2014-04-18 12:30:00 UTC","2014-04-20 19:14:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Group 05: Large Formula","1073742369","Sun Race","Race","2014-04-20 17:50:00 UTC","2014-04-20 18:40:56 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-majors-2014/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Jacek Mucha","1","1","07","P1","1","1","","","","0","16","1727.125","10","105.847","111.217","109.055","52.32","0","jms016cp mazda","Laval QC","Orange/Black","013","171","Phoenix-innotech/Mazda"
"Garrett Kletjian","2","2","01","P1","2","2","","","0.596","00:00.595","16","1727.721","9","106.697","110.331","109.018","52.32","0","2008 Storh WF1","Hingham MA","blk","022","310900","GDRE/NJMP/Hardshell Motorsports"
"Gaston Kearby","3","1","69","FA","5","1","","","3.373","0","16","1730.498","16","106.104","110.948","108.843","52.32","0","2006 Swift 016","Corpus Christi TX","Orange,White","041","450553","GK Motorsports"
"Conner Kearby","4","2","56","FA","6","2","","","3.492","00:00.118","16","1730.617","12","105.785","111.282","108.835","52.32","0","2006 Swift 016","Corpus Christi TX","Blue/Silver","041","450592","GK Motorsports"
"Jim Downing","5","3","63","P1","8","6","","","17.831","00:17.831","16","1744.956","14","106.021","111.035","107.941","52.32","0","2010 Peach Mazda Day-02","Atlanta GA","Green","003","4334","Downing Atlanta Inc"
"Greg Bell","6","4","34","P1","3","3","","","27.148","00:27.148","16","1754.273","14","107.518","109.489","107.368","52.32","0","2011 Stohr WF1","Ottawa ON","Black/Red","003","432487","The Door Company / P1 Marketing"
"Glenn Cooper","7","1","43","FB","12","1","","","1:30.851","0","16","1817.976","16","109.519","107.488","103.605","52.32","0","2009 RFR F1000","Roswell GA","Black / Org","003","276236","Ralph Firman Racing/Hoosier Tires/Horseloversgifts.com/WRD/Hell No Kitty"
"Alex Mayer","8","2","77","FB","13","2","","","1:30.972","00:00.120","16","1818.097","13","109.459","107.547","103.598","52.32","0","2014 JDR JDR","Harleysville PA","White","031","429327","Mayer Motorsports"
"Jeremy Hill","9","3","00","FB","16","5","","","1:45.025","00:14.174","16","1832.15","14","109.78","107.233","102.804","52.32","0","2007 PHOTON VD07","Toronto ON","Red","029","256493","Hoosier TIre"
"Jay Salmon","10","5","46","P1","11","8","","","1 Lap","00:15.018","15","1742.143","7","111.466","105.611","101.358","49.05","0","2010 Elan DP-02","Lynchburg VA","Red/black","103","452641","Pathology Consultants of Central VA"
"Jason Bell","11","4","8","FB","15","4","","","1 Lap","1 Lap","15","1745.279","5","109.714","107.297","101.176","49.05","0","2013 Stohr F1000","Tampa FL","Red/Black/White","083","450355","Gridsport/Highway Systems/Corby Concepts/Hoosier Tire"
