"Event ID","Event Name","Started At","Ended At"
"2147483883-20140418","VIR Spring Sprints Majors 2014","2014-04-18 12:30:00 UTC","2014-04-20 19:14:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Group 07: FC FE FM P2","1073742377","Sun Race","Race","2014-04-20 19:30:00 UTC","2014-04-20 20:29:47 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-majors-2014/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Scott Rettich","1","1","17","FE","2","1","","","","0","16","1902.182","9","112.912","104.258","99.019","52.32","0","2009 Ford FE","Camden OH","white","029","355725","Alliance Autosport/PDI Communication Systems"
"Thomas McGregor","2","1","93","FC","1","1","","","19.173","0","16","1921.355","8","112.657","104.494","98.031","52.32","0","2014 Spectrum 014Z","Saskatoon SK","White / Red","016","465375","Exclusive Autosport / Dairy Queen / Sparco / Spectrum / Exclusive Management Inc."
"Chuck Moran","3","2","45","FC","6","2","","","25.321","00:06.148","16","1927.503","10","114.38","102.92","97.718","52.32","0","1999 Van Dieman RF99","Oakton VA","Black/Red","063","11434"
"Brandon Kennedy","4","2","14","FE","3","2","","","35.563","00:35.562","16","1937.745","12","114.095","103.177","97.202","52.32","0","2003 Van Diemen FE","Bear DE","Red/Yellow","031","361468","Osinga Construction Inc. Hage Tool & Machine"
"Robert Noell","5","1","27","FM","4","1","","","43.130","0","16","1945.312","8","115.638","101.8","96.824","52.32","0","Mazda Star Mazda","Cary NC","black/silver","055","240560","Guest Concepts / VIPER"
"Justin Huffman","6","3","11","FE","8","3","","","47.890","00:47.889","16","1950.072","15","115.605","101.83","96.587","52.32","0","2003 SCCA Enterprises FE","Herndon VA","Blue","042","219967","Jamison"
"Bruce Lawrence","7","2","97","FM","7","2","","","52.018","00:08.888","16","1954.2","6","115.644","101.795","96.383","52.32","0","Star Mazda","Sanford NC","purple/green","055","271467","The Speed Connection"
"Stuart Rettie","8","3","21","FM","12","4","","","1:06.700","00:23.569","16","1968.882","12","116.886","100.714","95.664","52.32","0","2002 Mazda Formula Mazda","Houston TX","Blue/White","041","372132","Hillenburg Motorsports"
"Andrew Cross Jr","9","4","13","FE","14","6","","","1:22.460","01:22.459","16","1984.642","16","117.718","100.002","94.905","52.32","0","2005 Van Diemen Formula E","Watkinsville GA","Blue","003","384907","Comprent Motorsports; Dynasty Designs"
"Christopher Eveland","10","5","5","FE","15","8","","","1 Lap","1 Lap","15","1867.515","14","117.478","100.206","94.553","49.05","0","2003 Van Diemen FSCCA","Wyoming OH","Black","034","336750","http://epiphero.com/racetimer"
"Keith McDonald","11","6","10","FE","16","7","","","1 Lap","00:18.897","15","1921.08","5","121.7","96.73","91.917","49.05","0","2009 SCCA Enterprises FE","Ranson WV","Blue/Black","042","355346"
"Peter Hardsteen","12","7","9","FE","18","9","","","2 Laps","00:11.740","14","1913.923","12","128.812","91.389","86.11","45.78","0","2008 formula FE formula FE","Conroe Tx","white","032","445903","vmxracing"
"Doug Piner","13","1","00","P2","17","1","","","2 Laps","0","14","1940.94","12","126.221","93.265","84.911","45.78","0","Dauntless MX-1","Chapel Hill NC","Black","055","435934","Sirius Computer Solutions"
"Alan McCallum","14","4","19","FM","9","3","","","8 Laps","8 Laps","8","1015.148","7","115.423","101.99","92.771","26.16","0","2001 Mazda Formula Mazda","Houston TX","Red / White","055","417409","Alan McCallum Racing"
"Joe Sammut","15","8","7","FE","11","4","","","10 Laps","10 Laps","6","800.361","6","119.491","98.518","88.25","19.62","0","2007 SCCA Enterprises FE","Bayville  NY","BLACK","022","357321","Pencils Plus /Motion Dynamics"
"Eric Cruz","16","9","22","FE","10","5","","","11 Laps","11 Laps","5","676.104","4","118.604","99.255","87.058","16.35","0","2003 Van Diemen FE","Barhamsville VA","Red","063","860","Cruz Associates Inc"
"Paul Schneider","17","10","73","FE","5","0","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 SCCA FE","Charlotte NC","Blue/Orange","061","314374","Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Curt Harrelson","18","11","23","FE","13","0","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 SCCA Enterprises FE","Owens Cross Roads AL","Blue","001","362011"
"Sherman Chao","19","2","3","P2","19","0","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Stohr WF-1","Palm Beach FL","Red","011","262589"
