"Event ID","Event Name","Started At","Ended At"
"2147483883-20140418","VIR Spring Sprints Majors 2014","2014-04-18 12:30:00 UTC","2014-04-20 19:14:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 03: SM","1073742364","Sun Race","Race","2014-04-20 16:10:00 UTC","2014-04-20 17:02:44 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-majors-2014/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Alex Bolanos","1","1","57","SM","2","1","","","","0","16","2171.461","15","135.013","87.192","86.74","52.32","0","1999 Mazda Miata","Hialeah FL","Red","011","337840","Autotechnik/Momo/Apex Alignment"
"Dillon Machavern","2","2","24","SM","5","2","","","0.008","00:00.007","16","2171.469","12","134.661","87.42","86.739","52.32","0","2001 Mazda Miata","Charlotte VT","Black","083","360026","Heritage/Panic/T-Speed"
"Andrew Carbonell","3","3","43","SM","1","3","","","0.358","00:00.358","16","2171.819","15","134.867","87.286","86.725","52.32","0","1999 Mazda Miata","Miami FL","Midnight Blue","011","364260","BSI RACING"
"Danny Steyn","4","4","39","SM","4","5","","","14.108","00:14.108","16","2185.569","6","135.518","86.867","86.18","52.32","0","1999 Mazda Miata","Fort Lauderdale FL","Blu/Orange/Slvr","011","376487","ADEPT Studios / ROSSINI / OPM / TRAQMATE"
"Tyler Kicera","5","5","44","SM","12","7","","","14.136","00:14.135","16","2185.597","3","135.735","86.728","86.179","52.32","0","2002 Mazda Miata","Manheim PA","Red","092","351549","Kicera Motorsports"
"Selin M Rollan","6","6","87","SM","6","6","","","17.793","00:17.793","16","2189.254","2","136.046","86.53","86.035","52.32","0","Mazda Miata","Miami FL","011","177256_4","Apex Alignment/BSI Racing/Rossini Racing Products"
"Sebastian Landy","7","7","49","SM","3","4","","","18.188","00:18.187","16","2189.649","8","135.333","86.985","86.019","52.32","0","1999 Mazda Miata","Great Falls VA","White","042","427462","Excitations.com/Hooverspeed"
"Forrest Landy","8","8","94","SM","11","8","","","35.504","00:35.503","16","2206.965","11","136.746","86.087","85.344","52.32","0","1999 Mazda Miata","Great Falls VA","blue","042","425351","Excitations.com/Hooverspeed"
"Dylan Murcott","9","9","90","SM","10","9","","","35.967","00:35.967","16","2207.428","6","136.756","86.08","85.326","52.32","0","1999 Mazda Miata","Ancram NY","blue/black/oran","065","424726","Flatout Motorsports Inc."
"Nick Leverone","10","10","89","SM","17","11","","","36.358","00:36.358","16","2207.819","8","136.724","86.1","85.311","52.32","0","1999 Mazda Miata","Bellingham MA","blue/blk/orange","022","200602","Flatout Motorsports Inc"
"Estus White IV","11","11","00","SM","16","1","","","36.484","00:36.483","16","2207.945","13","136.942","85.963","85.306","52.32","0","1999 Mazda Miata","Kannapolis NC","Blue","061","65532_6","E-Speed Motorsports"
"Joseph Strong","12","12","08","SM","14","13","","","39.238","00:39.238","16","2210.699","11","136.84","86.027","85.2","52.32","0","1999 Mazda Miata","Atlanta GA","White","003","350947","Blablakids.com"
"John Wechsler","13","13","28","SM","19","14","","","49.674","00:49.674","16","2221.135","7","136.951","85.958","84.8","52.32","0","1999 Mazda Miata","Greenwich CT","Blue/Grey","042","337143","Kessler Engineering/PovoledoTrackDays.com/OPM"
"Skip Brock","14","14","61","SM","13","19","","","51.905","00:51.905","16","2223.366","13","137.626","85.536","84.715","52.32","0","1999 Mazda Miata","Birmingham AL","Yellow/Blue","001","378893","OPM Autosports/Nelson Engines"
"Ethan Low","15","15","09","SM","15","16","","","53.681","00:53.681","16","2225.142","8","137.245","85.774","84.647","52.32","0","1999 Mazda Miata","Clearwater FL","Blue and Orange","083","453984","RossiniRacing/MazdaMovement/D&TProductions/K&M Logistics/BellRacingUSA"
"Preston Pardus","16","16","42","SM","18","15","","","1:03.932","01:03.931","16","2235.393","8","136.978","85.941","84.259","52.32","0","1999 Mazda Miata","Port Orange FL","Blue","083","449867","BSI Racing / Danus Utilities"
"Michael Rossini","17","17","16","SM","22","22","","","1:11.565","01:11.564","16","2243.026","12","138.482","85.007","83.972","52.32","0","2005 Mazda miata","Belews Creek NC","red","055","345785","Rossini Engines"
"Daniel Moen","18","18","73","SM","21","17","","","1:13.005","01:13.004","16","2244.466","3","138.802","84.811","83.918","52.32","0","1999 Mazda Miata","Ludlow MA","Black/Green","022","402433","Savings Auto Center"
"Karl Fischer","19","19","07","SM","25","20","","","1:58.377","01:58.377","16","2289.838","3","139.787","84.214","82.256","52.32","0","1990 Mazda Miata","Buford GA","Green","003","289590","1800HomeHotline.com"
"Whitfield Gregg","20","20","91","SM","26","18","","","2:13.297","02:13.297","16","2304.758","4","142.132","82.824","81.723","52.32","0","1994 Mazda Miata","New York NY","Black","023","360035","Flatout Motorsports"
"Grant MacDonald","21","21","50","SM","28","24","","","1 Lap","00:00.831","15","2172.292","6","142.707","82.491","81.287","49.05","0","2001 Mazda Miata","Greensboro NC","White","055","367496","Rossini Racing/E-Speed Motorsports"
"Paul Holton","22","22","62","SM","24","23","","","1 Lap","00:07.951","15","2179.413","3","139.648","84.298","81.022","49.05","0","1999 Mazda Miata","Tallahassee FL","Silver/White","095","456872","paulholtonracing.com/OPM Autosport/Crucial Motorsports/Shea Racing"
"Jeff Miller","23","23","23","SM","27","21","","","2 Laps","2 Laps","14","2077.156","12","141.625","83.121","79.343","45.78","0","1999 Mazda Miata","Wayland MA","White","022","437623","SAC Racing"
"Andrew von Charbonneau","24","24","67","SM","8","10","","","7 Laps","7 Laps","9","1259.531","6","136.807","86.048","84.117","29.43","0","1999 Mazda Miata","Boca Raton FL","White","083","336361"
"Mike Ferrara","25","25","53","SM","23","25","","","15 Laps","15 Laps","1","186.847","1","184.101","63.943","63.003","3.27","0","1999 Mazda Miata","Park City UT","Blue/White","050","423349","Ferrara Photography  Miatacage.com"
"Sam Barnett","26","26","6","SM","20","0","","","16 Laps","16 Laps","0","2.785","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Charlotte NC","Black","061","362923","Driven Race Gear / E-speed Motorsports / Sam Barnett Realty"
"Cliff Brown","27","27","01","SM","7","0","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Hoschton GA","Black","003","356011","Dixie Ammo/ US Marines/US Mechanical Contractors/ Talley land development"
"Todd Buras","28","28","56","SM","9","0","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda MX-5","Melbourne FL","White","083","264358"
