"Event ID","Event Name","Started At","Ended At"
"2147483798-20140906","EMRA - Pocono S/E Combined 9/6/2014","2014-09-06 13:00:00 UTC","2014-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Blue","1073742664","Blue 1","Qualifying","2014-09-06 13:30:00 UTC","","FINAL","12","https://racehero.io/events/emra-pocono-s-e-combined-9-6-2014/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RICHIE COX","1","1","58","ST-2","6","4","","","","0","7","705.098","5","84.337","89.64","75.053","14.700000000000001","0","Chevrolet CORVETTE"
"jr martinez","2","1","996","ST-3","4","1","","","0.954","0","6","615.971","5","85.291","88.638","73.64","12.600000000000001","0","black"
"Tom Otis","3","2","891","ST-2","5","3","","","1.019","7:56.59","12","1181.688","8","85.356","88.57","76.772","25.200000000000003","0","Ford Mustang 4.6L32v"
"Vic Ensalata","4","3","32","ST-2","3","2","","","2.397","1 Lap","6","628.855","3","86.734","87.163","72.131","12.600000000000001","0","Chevrolet Corvette Z06"
"Paul Ulicki","5","2","7","ST-3","8","2","","","3.030","10:06.845","12","1222.816","12","87.367","86.532","74.189","25.200000000000003","0","BMW M3"
"Christopher Gomes","6","1","36","ST-5","2","1","","","3.740","0","10","1004.545","10","88.077","85.834","75.258","21.0","0","Honda Civic DX"
"eyal adler","7","3","123","ST-3","11","","","","4.541","10:14.771","7","1230.742","5","88.878","85.06","42.998","14.700000000000001","0","BMW 135 I"
"Greg Dilimetin","8","4","4","ST-2","1","1","","","4.683","6 Laps","1","180.572","1","89.02","84.925","41.867","2.1","0","Chevrolet Corvette"
"Ken Eviner","9","1","114","ST-6","7","1","","","11.768","0","11","1190.512","10","96.105","78.664","69.852","23.1","0","Mazda Miata"
"James Shand","10","2","44","ST-6","9","2","","","15.971","4 Laps","7","823.561","6","100.308","75.368","64.258","14.700000000000001","0","Mitsubishi Eclipse"
"kem lall","11","1","22","ST-1","10","1","","","20.874","0","2","553.769","1","105.211","71.856","27.304","4.2","0","Mazda rx7"
