"Event ID","Event Name","Started At","Ended At"
"2147483798-20140906","EMRA - Pocono S/E Combined 9/6/2014","2014-09-06 13:00:00 UTC","2014-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Blue","1073742670","Blue 2","Qualifying","2014-09-06 15:30:00 UTC","","FINAL","12","https://racehero.io/events/emra-pocono-s-e-combined-9-6-2014/results/1073742670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"kem lall","1","1","22","ST-1","5","1","","","","0","4","357.007","3","82.752","91.357","84.704","8.4","0","Mazda rx7"
"jr martinez","2","1","996","ST-3","10","4","","","1.699","0","9","806.35","8","84.451","89.519","84.38","18.900000000000002","0","black"
"RICHIE COX","3","1","58","ST-2","1","1","","","1.726","0","6","545.527","3","84.478","89.491","83.149","12.600000000000001","0","Chevrolet CORVETTE"
"Tom Otis","4","2","891","ST-2","2","2","","","2.125","9:02.583","7","1088.11","4","84.877","89.07","48.635","14.700000000000001","0","Ford Mustang 4.6L32v"
"eyal adler","5","2","123","ST-3","6","2","","","3.368","4:32.569","12","1078.919","6","86.12","87.784","84.084","25.200000000000003","0","BMW 135 I"
"Christopher Gomes","6","1","36","ST-5","3","1","","","3.996","0","11","1089.64","9","86.748","87.149","76.319","23.1","0","Honda Civic DX"
"Eric Fuehrer","7","3","17","ST-2","11","","","","4.587","8:25.288","8","1050.815","6","87.339","86.559","57.555","16.8","0","Ford Mustang"
"Paul Ulicki","8","3","7","ST-3","7","3","","","4.990","3:21.594","11","1007.944","7","87.742","86.162","82.505","23.1","0","BMW M3"
"Binish Bulsara","9","4","42","ST-3","4","1","","","5.261","4:39.619","12","1085.969","9","88.013","85.896","83.538","25.200000000000003","0","Mini Cooper S"
"Ken Eviner","10","1","114","ST-6","8","1","","","14.224","0","11","1100.714","5","96.976","77.957","75.551","23.1","0","Mazda Miata"
"James Shand","11","2","44","ST-6","9","2","","","17.251","6 Laps","5","526.876","4","100.003","75.598","71.744","10.5","0","Mitsubishi Eclipse"
