"Event ID","Event Name","Started At","Ended At"
"2147483798-20140906","EMRA - Pocono S/E Combined 9/6/2014","2014-09-06 13:00:00 UTC","2014-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Blue","1073742672","Blue 4","Race","2014-09-06 20:00:00 UTC","","FINAL","15","https://racehero.io/events/emra-pocono-s-e-combined-9-6-2014/results/1073742672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"eyal adler","1","1","123","ST-3","3","2","","","","0","15","1359.119","15","85.529","88.391","83.436","31.5","0","BMW 135 I"
"Paul Ulicki","2","2","7","ST-3","2","1","","","13.467","13.467","15","1372.586","12","85.843","88.068","82.618","31.5","0","BMW M3"
"Binish Bulsara","3","3","42","ST-3","4","3","","","1:07.499","1:07.499","15","1426.618","6","88.414","85.507","79.489","31.5","0","Mini Cooper S"
"Ken Eviner","4","1","114","ST-6","7","1","","","1 Lap","0","14","1457.832","3","98.642","76.641","72.601","29.400000000000002","0","Mazda Miata"
"Christopher Gomes","5","1","36","ST-5","5","1","","","3 Laps","0","12","1094.232","2","86.367","87.533","82.907","25.200000000000003","0","Honda Civic DX"
"Tom Otis","6","1","891","ST-2","1","1","","","4 Laps","0","11","1097.972","6","87.742","86.162","75.74","23.1","0","Ford Mustang 4.6L32v"
"Greg Dilimetin","7","2","4","ST-2","6","2","","","13 Laps","9 Laps","2","217.678","2","86.572","87.326","69.46","4.2","0","Chevrolet Corvette"
"Donald TsunMin Lui","8","2","35","ST-6","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion frs"
"Gregory Tucker","9","4","111","ST-3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige"
"john ruggieri","10","5","5","ST-3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette"
