"Event ID","Event Name","Started At","Ended At"
"2147483798-20140906","EMRA - Pocono S/E Combined 9/6/2014","2014-09-06 13:00:00 UTC","2014-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Blue","1073742671","Blue 3","Race","2014-09-06 18:00:00 UTC","","FINAL","16","https://racehero.io/events/emra-pocono-s-e-combined-9-6-2014/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Otis","1","1","891","ST-2","3","2","","","","0","16","1440.983","8","84.864","89.084","83.943","33.6","0","Ford Mustang 4.6L32v"
"Eric Fuehrer","2","2","17","ST-2","5","3","","","0.788","0.788","16","1441.771","8","86.089","87.816","83.897","33.6","0","Ford Mustang"
"Christopher Gomes","3","1","36","ST-5","10","1","","","1.202","0","16","1442.185","3","85.77","88.143","83.873","33.6","0","Honda Civic DX"
"Paul Ulicki","4","1","7","ST-3","4","1","","","3.744","0","16","1444.727","11","86.937","86.96","83.725","33.6","0","BMW M3"
"Binish Bulsara","5","2","42","ST-3","6","2","","","31.674","27.93","16","1472.657","2","87.864","86.042","82.137","33.6","0","Mini Cooper S"
"RICHIE COX","6","3","58","ST-2","2","1","","","2 Laps","2 Laps","14","1208.495","3","82.763","91.345","87.58","29.400000000000002","0","Chevrolet CORVETTE"
"eyal adler","7","3","123","ST-3","7","3","","","2 Laps","2 Laps","14","1251.237","13","85.563","88.356","84.588","29.400000000000002","0","BMW 135 I"
"Ken Eviner","8","1","114","ST-6","12","1","","","2 Laps","0","14","1502.81","10","95.448","79.205","70.428","29.400000000000002","0","Mazda Miata"
"Vic Ensalata","9","4","32","ST-2","8","4","","","4 Laps","4 Laps","12","1143.151","12","88.739","85.194","79.36","25.200000000000003","0","Chevrolet Corvette Z06"
"James Shand","10","2","44","ST-6","13","2","","","9 Laps","7 Laps","7","767.642","7","99.21","76.202","68.938","14.700000000000001","0","Mitsubishi Eclipse"
"jr martinez","11","4","996","ST-3","11","4","","","12 Laps","12 Laps","4","389.121","3","84.044","89.953","77.714","8.4","0","black"
"Greg Dilimetin","12","5","4","ST-2","9","5","","","13 Laps","13 Laps","3","310.199","2","85.35","88.576","73.114","6.300000000000001","0","Chevrolet Corvette"
"kem lall","13","1","22","ST-1","1","1","","","14 Laps","0","2","204.038","2","87.576","86.325","74.104","4.2","0","Mazda rx7"
