"Event ID","Event Name","Started At","Ended At"
"2147483798-20140906","EMRA - Pocono S/E Combined 9/6/2014","2014-09-06 13:00:00 UTC","2014-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","FRCCA","1073742679","FRCCA 2.5","Qualifying","2014-09-06 15:20:00 UTC","","FINAL","10","https://racehero.io/events/emra-pocono-s-e-combined-9-6-2014/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Doug McKechnie","1","1","61","Not Sure","9","3","","","","0","10","852.592","5","78.009","96.912","88.671","21.0","0","Euroswift sc93t"
"Blue/Black Wing","2","1","07","","1","1","","","4.198","0","10","862.046","10","82.207","91.963","87.698","21.0","0"
"Dan Clark","3","1","71","FF","8","1","","","5.060","0","9","788.781","7","83.069","91.009","86.26","18.9","0","PRS RH82"
"Andrew Graham","4","1","7","SRF","2","1","","","5.180","0","5","424.85","5","83.189","90.877","88.973","10.5","0","Van Diemen 1600"
"Andrew Stockert","5","2","17","","6","2","","","5.209","14.508","10","876.554","7","83.218","90.846","86.247","21.0","0"
"Oscar Pacheco","6","2","29","Not Sure","4","1","","","5.568","22.704","10","875.296","9","83.577","90.456","86.371","21.0","0","Van Diemen formula ford"
"Ron Beard","7","3","33","Not Sure","5","2","","","5.930","1 Lap","9","805.082","9","83.939","90.065","84.513","18.9","0","Crossle 65FF"
"Kirk Davis","8","2","52","SRF","7","3","","","6.630","1:57.532","6","542.382","5","84.639","89.321","83.631","12.6","0","Euroswift SC94"
"dominick vitale","9","3","13","SRF","3","2","","","12.705","1 Lap","4","385.807","3","90.714","83.339","78.381","8.4","0","Van Diemen 1600"
"David Zipkin","10","1","144","ST-8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo 144S"
