"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483660-20230617","OFFICIAL TEST ESHARK RD.4","2023-06-17 00:31:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","MINI ROK","1073741929","PRACTICE SESSION 4","Practice","2023-06-17 07:43:00 UTC","2023-06-17 07:59:31 UTC","PROVISIONAL","15","https://racehero.io/events/official-eshark-rd-4/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Entrant","Team","Engine","Manager","Equipment"
"Micah vino satrio","1","1","72","MINI","15","14","","","","0","13","930.106","9","55.564","77.748","60.38","15.6","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK MINI","taufik sugiharto & 310123","tonykart"
"Mohamad Altaf Thalib","2","2","23","MINI","14","13","0.217","","0.217","-1 Laps","14","897.279","3","55.781","77.446","67.404","16.8","0","INA","Teguh Imanto 5002.24","Telkomsel Racing Academy 5002.24","VORTEX ROK MINI","Teguh Imanto 5002.24","Intrepid"
"Gibran","3","3","56","MINI","16","15","0.151","","0.368","2 Laps","11","839.285","3","55.932","77.237","56.62","13.2","0","Alphabeta Motorsport","VORTEX ROK MINI"
"ABYAN AQILA KURNIAWAN","4","4","29","MINI","17","16","0.039","","0.407","2 Laps","11","784.131","10","55.971","77.183","60.602","13.2","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK MINI","-","Intrepid"
"Davyan Widyaztama","5","5","99","MINI","1","1","0.084","","0.491","0 Laps","13","898.179","11","56.055","77.067","62.527","15.6","0","INA","Dony Sihabuddin Sarwono & No License B 3013.24","DSR RACING & NO. ENTRANT 020/E/23","VORTEX ROK MINI","-","Intrepid"
"Rasyad Sammy Hilabi","6","6","55","MINI","2","2","0.189","","0.680","3 Laps","10","571.824","3","56.244","76.808","75.548","12.0","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"Risyad Sammy Hilabi","7","7","59","MINI","4","4","0.034","","0.714","4.283","15","934.389","4","56.278","76.762","69.35","18.0","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"Helmi Husni Mahrus","8","8","46","MINI","8","8","0.029","","0.743","-1 Laps","14","807.802","3","56.307","76.722","74.87","16.8","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK MINI","-","Intrepid"
"Michael vino satrio","9","9","21","MINI","11","11","0.107","","0.850","2 Laps","11","744.7","3","56.414","76.577","63.811","13.2","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK MINI","taufik sugiharto & 310123","tonykart"
"Abdullah Haikal Balweel","10","10","22","MINI","5","5","0.001","","0.851","2 Laps","11","928.516","5","56.415","76.575","51.178","13.2","0","INA","RR Motorsport","VORTEX ROK MINI","Intrepid"
"Armael Michael Oudang","11","11","27","MINI","6","6","0.159","","1.010","0 Laps","13","907.694","5","56.574","76.36","61.871","15.6","0","INA","Dony Sihabuddin Sarwono @ No License B 3013.24","DSR RACING & NO ENTRANT 020/E/23","VORTEX ROK MINI","-","Energy Kart"
"Alericrizky prawira mahawijaya","12","12","26","MINI","10","10","0.016","","1.026","0 Laps","13","758.069","2","56.59","76.339","74.083","15.6","0","""Rifky aljabri","Alphabeta motorsport","VORTEX ROK MINI","Intrepid"
"Frederico Evander Hariono","13","13","88","MINI","7","7","0.010","","1.036","4 Laps","9","610.249","4","56.6","76.325","63.712","10.799999999999999","0","INA","Dony Sihabuddin Sarwono & No License B 3013.24","DSR RACING & NO ENTRANT 020/E/23","VORTEX ROK MINI","-","Intrepid"
"Riziq Abizhar Thalib","14","14","51","MINI","3","3","0.013","","1.049","0 Laps","13","752.26","11","56.613","76.308","74.655","15.6","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"SYABIL UMAR BASALAMAH","15","15","86","MINI","18","","0.045","","1.094","6.972","14","937.078","2","56.658","76.247","64.541","16.8","0","INA","Halid Alamri & no. 012/E/23","Bank bjb Delta Garage Racing Team","VORTEX ROK MINI","Halid Alamri / No. 3128.24","Intrepid"
"KENZI JULIAN","16","16","90","MINI","9","9","0.215","","1.309","-1 Laps","14","928.154","2","56.873","75.959","65.162","16.8","0","INA","Riadi Purnama & 094/E/23","HARTAMAS Racing Team & 094/E/23","VORTEX ROK MINI","-","Tony Kart"
"Nadhif ghifari tadli","17","17","48","MINI","12","12","0.205","","1.514","2 Laps","11","751.796","2","57.078","75.686","63.209","13.2","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK MINI","taufik sugiharto & 310123","kart republic"
"Rashdan Thalib","18","1","3","ENTRY LEVEL","13","1","0.114","","1.628","0","10","841.961","8","57.192","75.535","51.309","12.0","0","INA","Mohamad Ridwan Thalib No.010/E/22","Telkomsel Racing Academy No.010/E/22","VORTEX ROK MINI","Teguh Iman","Intrepid"
