"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483660-20230617","OFFICIAL TEST ESHARK RD.4","2023-06-17 00:31:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SENIOR ROK","1073741933","PRACTICE SESSION 5","Practice","2023-06-17 08:51:00 UTC","2023-06-17 09:06:33 UTC","PROVISIONAL","14","https://racehero.io/events/official-eshark-rd-4/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Entrant","Team","Engine","Manager","Equipment"
"ZAHIR ALI","1","1","258","SENIOR","17","","","","","0","7","780.99","3","49.479","87.31","38.72","8.4","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team & 013/E/23","VORTEX ROK GP","-","Intrepid"
"DAFFA AB","2","2","230","SENIOR","8","","0.192","","0.192","-1 Laps","8","663.519","6","49.671","86.972","52.086","9.6","0","INA","Taufik Sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Tonykart"
"Nadeem Zimraan Rustombi","3","3","209","SENIOR","9","","0.076","","0.268","-1 Laps","8","703.901","2","49.747","86.839","49.098","9.6","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","taufik sugiharto & 310123","kosmic"
"Michael Orlando","4","4","208","SENIOR","10","","0.089","","0.357","-2 Laps","9","715.433","2","49.836","86.684","54.345","10.799999999999999","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","taufik sugiharto & 310123","kosmic"
"Prassetyo Hardja","5","5","218","SENIOR","18","","0.053","","0.410","1:10.855","10","851.845","3","49.889","86.592","50.713","12.0","0","INA","Senna Noor","SN Racing Team","VORTEX ROK GP","Samsul BN","Parolin"
"Auriol Ibrahim Sofian","6","6","201","SENIOR","15","","0.054","","0.464","1:47.999","9","888.989","6","49.943","86.499","43.735","10.799999999999999","0","INA","Dony Sihabuddin Sarwono & License B No.3013.24","DSR RACING & No. 020/E/23","VORTEX ROK GP","-","Intrepid"
"Kanaka Gusasi","7","7","268","SENIOR","1","1","0.037","","0.501","-5 Laps","12","730.155","10","49.98","86.435","70.999","14.399999999999999","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Tony Kart"
"Wishshon Jade Mourinho","8","8","200","SENIOR","19","","0.130","","0.631","1:20.193","12","861.183","12","50.11","86.21","60.196","14.399999999999999","0","DKI Jakarta","Senna Noor","SN Racing Team","VORTEX ROK GP","Samsul BN"
"Ridwan Syarif","9","9","265","SENIOR","5","","0.019","","0.650","1:44.677","14","885.667","9","50.129","86.178","68.288","16.8","0","INA","Mohamad Ridwan Thalib no.010/E/22","Telkomsel Racing Academy no.010/E/22","VORTEX ROK GP","Teguh Imanto 5002.24","Intrepid"
"M. Husein Shahab","10","10","212","SENIOR","13","","0.028","","0.678","-3 Laps","10","745.002","4","50.157","86.13","57.986","12.0","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team & 013/E/23","VORTEX ROK GP","-","Intrepid"
"Davino Satria Putrapratama","11","11","225","SENIOR","16","","0.008","","0.686","15.548","10","796.538","9","50.165","86.116","54.235","12.0","0","INA","Dony Sihabuddin Sarwono & No Lisensi: 3013.24 License B","DSR RACING & NO Entrant: 020/E/23","VORTEX ROK GP","-","Tony Kart"
"Razeen Thalib","12","12","202","SENIOR","6","","0.114","","0.800","1:08.873","13","849.863","11","50.279","85.921","66.081","15.6","0","INA","Telkomsel Racing Academy 010/E/22","Telkomsel Racing Academy 010/E/22","VORTEX ROK GP","Mohamad Ridwan Thalib no.010/E/22","Intrepid"
"Muhammad Zia","13","13","211","SENIOR","2","2","0.036","","0.836","1.695","13","782.685","11","50.315","85.859","71.753","15.6","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Kosmic"
"Zidane F Basalamah","14","14","213","SENIOR","11","","0.259","","1.095","1:32.072","10","873.062","7","50.574","85.419","49.481","12.0","0","INA","Mohamad ridwan thalib","Telkomsel no 011/e/23","VORTEX ROK GP","-","Intrepid"
"Rafa Rodiansya Dypo","15","15","234","SENIOR","4","4","0.091","","1.186","0 Laps","7","687.36","7","50.665","85.266","43.994","8.4","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK GP","-","Intrepid"
"Giovann Lie","16","16","233","SENIOR","3","3","0.051","","1.237","42.857","14","823.847","13","50.716","85.18","73.412","16.8","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Kosmic"
"Harby","17","17","276","SENIOR","14","","0.748","","1.985","1 Lap","6","476.465","3","51.464","83.942","54.401","7.199999999999999","0","INA","Tanada Pertamina","VORTEX ROK GP"
"Naryama Gyan Wahyudi","18","18","228","SENIOR","12","","0.437","","2.422","4 Laps","3","305.299","3","51.901","83.235","42.45","3.5999999999999996","0","INA","Taufik Sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Intrepid"
"Faizher","19","1","555","EXPERT","7","","1.103","","3.525","0","10","885.547","5","53.004","81.503","48.783","12.0","0","INA","Pertamina Tanada","VORTEX ROK GP"
