"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483660-20230617","OFFICIAL TEST ESHARK RD.4","2023-06-17 00:31:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","MINI ROK","1073741914","PRACTICE SESSION 1","Practice","2023-06-17 02:38:00 UTC","2023-06-17 03:04:01 UTC","PROVISIONAL","14","https://racehero.io/events/official-eshark-rd-4/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Entrant","Team","Engine","Manager","Equipment"
"Rasyad Sammy Hilabi","1","1","55","MINI","14","13","","","","0","12","929.826","2","56.911","75.908","55.752","14.399999999999999","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"Risyad Sammy Hilabi","2","2","59","MINI","15","14","0.476","","0.476","1.026","12","930.852","2","57.387","75.278","55.691","14.399999999999999","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"Mohamad Altaf Thalib","3","3","23","MINI","13","12","0.014","","0.490","1.558","12","931.384","12","57.401","75.26","55.659","14.399999999999999","0","INA","Teguh Imanto 5002.24","Telkomsel Racing Academy 5002.24","VORTEX ROK MINI","Teguh Imanto 5002.24","Intrepid"
"SYABIL UMAR BASALAMAH","4","4","86","MINI","5","5","0.029","","0.519","22.061","14","951.887","12","57.43","75.222","63.537","16.8","0","INA","Halid Alamri & no. 012/E/23","Bank bjb Delta Garage Racing Team","VORTEX ROK MINI","Halid Alamri / No. 3128.24","Intrepid"
"Rashdan Thalib","5","1","3","ENTRY LEVEL","12","1","0.124","","0.643","0","12","919.26","4","57.554","75.06","56.393","14.399999999999999","0","INA","Mohamad Ridwan Thalib No.010/E/22","Telkomsel Racing Academy No.010/E/22","VORTEX ROK MINI","Teguh Iman","Intrepid"
"Riziq Abizhar Thalib","6","5","51","MINI","16","","0.628","","1.271","18.761","9","948.587","3","58.182","74.25","40.987","10.799999999999999","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"Nadhif ghifari tadli","7","6","48","MINI","9","9","0.081","","1.352","2 Laps","10","721.998","8","58.263","74.147","59.834","12.0","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK MINI","taufik sugiharto & 310123","kart republic"
"Michael vino satrio","8","7","21","MINI","6","6","0.675","","2.027","-1 Laps","13","921.281","12","58.938","73.297","60.959","15.6","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK MINI","taufik sugiharto & 310123","tonykart"
"Davyan Widyaztama","9","8","99","MINI","1","1","1.773","","3.800","22.389","14","952.215","13","60.711","71.157","63.515","16.8","0","INA","Dony Sihabuddin Sarwono & No License B 3013.24","DSR RACING & NO. ENTRANT 020/E/23","VORTEX ROK MINI","-","Intrepid"
"Alericrizky prawira mahawijaya","10","9","26","MINI","7","7","0.068","","3.868","0 Laps","12","806.654","1","60.779","71.077","64.265","14.399999999999999","0","""Rifky aljabri","Alphabeta motorsport","VORTEX ROK MINI","Intrepid"
"Helmi Husni Mahrus","11","10","46","MINI","10","10","1.670","","5.538","24.754","14","954.58","13","62.449","69.176","63.358","16.8","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK MINI","-","Intrepid"
"Gibran","12","11","56","MINI","11","11","0.015","","5.553","-1 Laps","13","894.561","8","62.464","69.16","62.779","15.6","0","Alphabeta Motorsport","VORTEX ROK MINI"
"KENZI JULIAN","13","12","90","MINI","8","8","0.895","","6.448","-1 Laps","13","904.426","2","63.359","68.183","62.095","15.6","0","INA","Riadi Purnama & 094/E/23","HARTAMAS Racing Team & 094/E/23","VORTEX ROK MINI","-","Tony Kart"
"Frederico Evander Hariono","14","13","88","MINI","2","2","0.674","","7.122","29.548","14","959.374","3","64.033","67.465","63.041","16.8","0","INA","Dony Sihabuddin Sarwono & No License B 3013.24","DSR RACING & NO ENTRANT 020/E/23","VORTEX ROK MINI","-","Intrepid"
"Armael Michael Oudang","15","14","27","MINI","4","4","2.301","","9.423","0 Laps","12","877.326","5","66.334","65.125","59.089","14.399999999999999","0","INA","Dony Sihabuddin Sarwono @ No License B 3013.24","DSR RACING & NO ENTRANT 020/E/23","VORTEX ROK MINI","-","Energy Kart"
"Dominic Brayden Benedict Setiawan","16","15","89","MINI","3","3","0.256","","9.679","38.719","13","968.545","2","66.59","64.875","57.984","15.6","0","INA","Surya Adiyansyah H & 002/E/23","DnA Racing Corporation & 002/E/23","VORTEX ROK MINI","Surya Adiyansyah &3107.23","Parolin"
