"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483660-20230617","OFFICIAL TEST ESHARK RD.4","2023-06-17 00:31:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SENIOR ROK","1073741923","PRACTICE SESSION 3","Practice","2023-06-17 06:01:00 UTC","2023-06-17 06:18:34 UTC","PROVISIONAL","14","https://racehero.io/events/official-eshark-rd-4/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Entrant","Team","Engine","Manager","Equipment"
"silvano christian","1","1","205","SENIOR","10","","","","","0","3","262.849","3","49.572","87.146","49.306","3.5999999999999996","0","INA","Taufik Sugiharto & 007E23","Team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Kosmic"
"DAFFA AB","2","2","230","SENIOR","11","","0.121","","0.121","5:50.091","6","612.94","2","49.693","86.934","42.288","7.199999999999999","0","INA","Taufik Sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Tonykart"
"Kanaka Gusasi","3","3","268","SENIOR","15","","0.148","","0.269","1:48.233","5","371.082","4","49.841","86.676","58.208","6.0","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Tony Kart"
"Michael Orlando","4","4","208","SENIOR","12","","0.112","","0.381","8:21.781","9","764.63","2","49.953","86.481","50.848","10.799999999999999","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","taufik sugiharto & 310123","kosmic"
"NATHANIEL ANDIKARA","5","5","278","SENIOR","17","","0.163","","0.544","7:21.961","9","704.81","3","50.116","86.2","55.164","10.799999999999999","0","INA","WILMAN SUNARKO 016/E/23","REHOBAT CW RACING","VORTEX ROK GP","-","TONY KART"
"Davino Satria Putrapratama","6","6","225","SENIOR","2","2","0.109","","0.653","4:52.346","8","555.195","6","50.225","86.013","62.248","9.6","0","INA","Dony Sihabuddin Sarwono & No Lisensi: 3013.24 License B","DSR RACING & NO Entrant: 020/E/23","VORTEX ROK GP","-","Tony Kart"
"Wishshon Jade Mourinho","7","7","200","SENIOR","3","3","0.087","","0.740","7:50.364","11","733.213","10","50.312","85.864","64.811","13.2","0","DKI Jakarta","Senna Noor","SN Racing Team","VORTEX ROK GP","Samsul BN"
"Muhammad Zia","8","8","211","SENIOR","19","","0.018","","0.758","9:45.254","12","848.103","10","50.33","85.833","61.125","14.399999999999999","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Kosmic"
"Auriol Ibrahim Sofian","9","9","201","SENIOR","1","1","0.030","","0.788","6:28.178","10","651.027","5","50.36","85.782","66.357","12.0","0","INA","Dony Sihabuddin Sarwono & License B No.3013.24","DSR RACING & No. 020/E/23","VORTEX ROK GP","-","Intrepid"
"ZAHIR ALI","10","10","258","SENIOR","18","","0.079","","0.867","5:38.872","7","601.721","3","50.439","85.648","50.256","8.4","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team & 013/E/23","VORTEX ROK GP","-","Intrepid"
"M. Husein Shahab","11","11","212","SENIOR","7","7","0.078","","0.945","5:53.958","9","616.807","4","50.517","85.516","63.034","10.799999999999999","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team & 013/E/23","VORTEX ROK GP","-","Intrepid"
"Giovann Lie","12","12","233","SENIOR","16","","0.152","","1.097","9:58.537","13","861.386","4","50.669","85.259","65.197","15.6","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Kosmic"
"Prassetyo Hardja","13","13","218","SENIOR","5","5","0.101","","1.198","8:44.959","8","787.808","7","50.77","85.09","43.869","9.6","0","INA","Senna Noor","SN Racing Team","VORTEX ROK GP","Samsul BN","Parolin"
"Zidane F Basalamah","14","14","213","SENIOR","9","","0.131","","1.329","8:48.739","12","791.588","8","50.901","84.871","65.489","14.399999999999999","0","INA","Mohamad ridwan thalib","Telkomsel no 011/e/23","VORTEX ROK GP","-","Intrepid"
"Nadeem Zimraan Rustombi","15","15","209","SENIOR","13","","0.066","","1.395","7:35.055","8","717.904","6","50.967","84.761","48.14","9.6","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","taufik sugiharto & 310123","kosmic"
"Ridwan Syarif","16","16","265","SENIOR","20","","0.047","","1.442","11:02.692","14","925.541","6","51.014","84.683","65.346","16.8","0","INA","Mohamad Ridwan Thalib no.010/E/22","Telkomsel Racing Academy no.010/E/22","VORTEX ROK GP","Teguh Imanto 5002.24","Intrepid"
"Razeen Thalib","17","17","202","SENIOR","6","6","0.008","","1.450","10:46.349","13","909.198","2","51.022","84.669","61.769","15.6","0","INA","Telkomsel Racing Academy 010/E/22","Telkomsel Racing Academy 010/E/22","VORTEX ROK GP","Mohamad Ridwan Thalib no.010/E/22","Intrepid"
"Harby","18","18","276","SENIOR","8","8","0.047","","1.497","5:55.01","9","617.859","3","51.069","84.591","62.927","10.799999999999999","0","INA","Tanada Pertamina","VORTEX ROK GP"
"Rafa Rodiansya Dypo","19","19","234","SENIOR","4","4","0.059","","1.556","6:57.307","10","680.156","2","51.128","84.494","63.515","12.0","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK GP","-","Intrepid"
"Naryama Gyan Wahyudi","20","20","228","SENIOR","14","","0.190","","1.746","7:38.898","9","721.747","2","51.318","84.181","53.869","10.799999999999999","0","INA","Taufik Sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Intrepid"
"Faizher","21","1","555","EXPERT","21","","1.684","","3.430","0","10","886.055","5","53.002","81.506","48.755","12.0","0","INA","Pertamina Tanada","VORTEX ROK GP"
