"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483660-20230617","OFFICIAL TEST ESHARK RD.4","2023-06-17 00:31:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","MINI ROK","1073741919","PRACTICE SESSION 2","Practice","2023-06-17 04:03:00 UTC","2023-06-17 04:19:40 UTC","PROVISIONAL","14","https://racehero.io/events/official-eshark-rd-4/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Entrant","Team","Engine","Manager","Equipment"
"Micah vino satrio","1","1","72","MINI","1","1","","","","0","7","401.435","6","55.923","77.249","75.33","8.4","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK MINI","taufik sugiharto & 310123","tonykart"
"Mohamad Altaf Thalib","2","2","23","MINI","12","12","0.142","","0.142","8:55.544","14","936.979","12","56.065","77.053","64.548","16.8","0","INA","Teguh Imanto 5002.24","Telkomsel Racing Academy 5002.24","VORTEX ROK MINI","Teguh Imanto 5002.24","Intrepid"
"Gibran","3","3","56","MINI","11","11","0.237","","0.379","8:34.343","12","915.778","12","56.302","76.729","56.608","14.399999999999999","0","Alphabeta Motorsport","VORTEX ROK MINI"
"Michael vino satrio","4","4","21","MINI","17","","0.080","","0.459","8:51.502","13","932.937","5","56.382","76.62","60.197","15.6","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK MINI","taufik sugiharto & 310123","tonykart"
"Dominic Brayden Benedict Setiawan","5","5","89","MINI","5","5","0.098","","0.557","5:45.251","12","746.686","12","56.48","76.487","69.427","14.399999999999999","0","INA","Surya Adiyansyah H & 002/E/23","DnA Racing Corporation & 002/E/23","VORTEX ROK MINI","Surya Adiyansyah &3107.23","Parolin"
"Riziq Abizhar Thalib","6","6","51","MINI","6","6","0.016","","0.573","2:13.488","9","534.923","2","56.496","76.466","72.683","10.799999999999999","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"ABYAN AQILA KURNIAWAN","7","7","29","MINI","19","","0.004","","0.577","9:15.061","11","956.496","7","56.5","76.46","49.681","13.2","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK MINI","-","Intrepid"
"Rasyad Sammy Hilabi","8","8","55","MINI","16","","0.127","","0.704","8:32.546","14","913.981","14","56.627","76.289","66.172","16.8","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"Risyad Sammy Hilabi","9","9","59","MINI","15","","0.036","","0.740","8:29.75","14","911.185","14","56.663","76.24","66.375","16.8","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"Abdullah Haikal Balweel","10","10","22","MINI","2","2","0.144","","0.884","5:21.339","11","722.774","7","56.807","76.047","65.747","13.2","0","INA","RR Motorsport","VORTEX ROK MINI","Intrepid"
"SYABIL UMAR BASALAMAH","11","11","86","MINI","9","9","0.196","","1.080","8:14.876","14","896.311","7","57.003","75.785","67.477","16.8","0","INA","Halid Alamri & no. 012/E/23","Bank bjb Delta Garage Racing Team","VORTEX ROK MINI","Halid Alamri / No. 3128.24","Intrepid"
"Nadhif ghifari tadli","12","12","48","MINI","10","10","0.036","","1.116","8:54.437","12","935.872","3","57.039","75.738","55.392","14.399999999999999","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK MINI","taufik sugiharto & 310123","kart republic"
"Armael Michael Oudang","13","13","27","MINI","4","4","0.049","","1.165","6:56.815","12","818.25","12","57.088","75.673","63.355","14.399999999999999","0","INA","Dony Sihabuddin Sarwono @ No License B 3013.24","DSR RACING & NO ENTRANT 020/E/23","VORTEX ROK MINI","-","Energy Kart"
"Rashdan Thalib","14","1","3","ENTRY LEVEL","18","","0.187","","1.352","0","8","654.632","3","57.275","75.426","52.793","9.6","0","INA","Mohamad Ridwan Thalib No.010/E/22","Telkomsel Racing Academy No.010/E/22","VORTEX ROK MINI","Teguh Iman","Intrepid"
"Frederico Evander Hariono","15","14","88","MINI","8","8","0.154","","1.506","8:44.758","14","926.193","14","57.429","75.223","65.3","16.8","0","INA","Dony Sihabuddin Sarwono & No License B 3013.24","DSR RACING & NO ENTRANT 020/E/23","VORTEX ROK MINI","-","Intrepid"
"KENZI JULIAN","16","15","90","MINI","7","7","0.581","","2.087","5:20.38","12","721.815","3","58.01","74.47","71.819","14.399999999999999","0","INA","Riadi Purnama & 094/E/23","HARTAMAS Racing Team & 094/E/23","VORTEX ROK MINI","-","Tony Kart"
"Davyan Widyaztama","17","16","99","MINI","3","3","3.234","","5.321","8:37.374","14","918.809","14","61.244","70.538","65.824","16.8","0","INA","Dony Sihabuddin Sarwono & No License B 3013.24","DSR RACING & NO. ENTRANT 020/E/23","VORTEX ROK MINI","-","Intrepid"
"Alericrizky prawira mahawijaya","18","17","26","MINI","14","","1.325","","6.646","6:35.762","9","797.197","2","62.569","69.044","48.771","10.799999999999999","0","""Rifky aljabri","Alphabeta motorsport","VORTEX ROK MINI","Intrepid"
"Helmi Husni Mahrus","19","18","46","MINI","13","","0.031","","6.677","6:35.563","9","796.998","2","62.6","69.01","48.783","10.799999999999999","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK MINI","-","Intrepid"
