"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483660-20230617","OFFICIAL TEST ESHARK RD.4","2023-06-17 00:31:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SENIOR ROK","1073741918","PRACTICE SESSION 2","Practice","2023-06-17 03:46:00 UTC","2023-06-17 04:02:50 UTC","PROVISIONAL","15","https://racehero.io/events/official-eshark-rd-4/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Entrant","Team","Engine","Manager","Equipment"
"M. Husein Shahab","1","1","212","SENIOR","0","","","","","0","8","804.577","3","50.196","86.063","42.954","9.6","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team & 013/E/23","VORTEX ROK GP","-","Intrepid"
"NATHANIEL ANDIKARA","2","2","278","SENIOR","16","","0.036","","0.036","0 Laps","8","724.877","3","50.232","86.001","47.677","9.6","0","INA","WILMAN SUNARKO 016/E/23","REHOBAT CW RACING","VORTEX ROK GP","-","TONY KART"
"ZAHIR ALI","3","3","258","SENIOR","15","","0.233","","0.269","1:20.875","12","885.452","8","50.465","85.604","58.546","14.399999999999999","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team & 013/E/23","VORTEX ROK GP","-","Intrepid"
"DAFFA AB","4","4","230","SENIOR","13","","0.074","","0.343","-2 Laps","10","803.94","7","50.539","85.479","53.735","12.0","0","INA","Taufik Sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Tonykart"
"Kanaka Gusasi","5","5","268","SENIOR","0","","0.102","","0.445","39.407","13","843.984","4","50.641","85.306","66.542","15.6","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Tony Kart"
"Ridwan Syarif","6","6","265","SENIOR","5","5","0.040","","0.485","2:14.734","14","939.311","12","50.681","85.239","64.388","16.8","0","INA","Mohamad Ridwan Thalib no.010/E/22","Telkomsel Racing Academy no.010/E/22","VORTEX ROK GP","Teguh Imanto 5002.24","Intrepid"
"Zidane F Basalamah","7","7","213","SENIOR","17","","0.025","","0.510","2:42.427","12","967.004","7","50.706","85.197","53.609","14.399999999999999","0","INA","Mohamad ridwan thalib","Telkomsel no 011/e/23","VORTEX ROK GP","-","Intrepid"
"Rafa Rodiansya Dypo","8","8","234","SENIOR","8","","0.010","","0.520","1:19.937","13","884.514","9","50.716","85.18","63.492","15.6","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK GP","-","Intrepid"
"silvano christian","9","9","205","SENIOR","12","","0.029","","0.549","1 Lap","7","652.213","7","50.745","85.132","46.365","8.4","0","INA","Taufik Sugiharto & 007E23","Team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Kosmic"
"Razeen Thalib","10","10","202","SENIOR","4","4","0.001","","0.550","1:39.638","13","904.215","11","50.746","85.13","62.109","15.6","0","INA","Telkomsel Racing Academy 010/E/22","Telkomsel Racing Academy 010/E/22","VORTEX ROK GP","Mohamad Ridwan Thalib no.010/E/22","Intrepid"
"Naryama Gyan Wahyudi","11","11","228","SENIOR","14","","0.329","","0.879","2 Laps","6","555.83","3","51.075","84.581","46.633","7.199999999999999","0","INA","Taufik Sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Intrepid"
"Davino Satria Putrapratama","12","12","225","SENIOR","10","","0.099","","0.978","1:57.997","12","922.574","3","51.174","84.418","56.191","14.399999999999999","0","INA","Dony Sihabuddin Sarwono & No Lisensi: 3013.24 License B","DSR RACING & NO Entrant: 020/E/23","VORTEX ROK GP","-","Tony Kart"
"Wishshon Jade Mourinho","13","13","200","SENIOR","3","3","0.057","","1.035","40.493","13","845.07","5","51.231","84.324","66.456","15.6","0","DKI Jakarta","Senna Noor","SN Racing Team","VORTEX ROK GP","Samsul BN"
"Auriol Ibrahim Sofian","14","14","201","SENIOR","9","","0.001","","1.036","1:36.331","12","900.908","10","51.232","84.322","57.542","14.399999999999999","0","INA","Dony Sihabuddin Sarwono & License B No.3013.24","DSR RACING & No. 020/E/23","VORTEX ROK GP","-","Intrepid"
"Michael Orlando","15","15","208","SENIOR","2","2","0.195","","1.231","2:12.246","15","936.823","10","51.427","84.003","69.17","18.0","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","taufik sugiharto & 310123","kosmic"
"Muhammad Zia","16","16","211","SENIOR","7","","0.682","","1.913","-3 Laps","11","772.351","11","52.109","82.903","61.526","13.2","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Kosmic"
"Giovann Lie","17","17","233","SENIOR","1","1","1.078","","2.991","1:39.504","15","904.081","2","53.187","81.223","71.675","18.0","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Kosmic"
"Prassetyo Hardja","18","18","218","SENIOR","19","","0.337","","3.328","2:21.857","10","946.434","10","53.524","80.711","45.645","12.0","0","INA","Senna Noor","SN Racing Team","VORTEX ROK GP","Samsul BN","Parolin"
"Nadeem Zimraan Rustombi","19","19","209","SENIOR","18","","0.996","","4.324","1:34.055","11","898.632","10","54.52","79.237","52.88","13.2","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","taufik sugiharto & 310123","kosmic"
"Harby","20","20","276","SENIOR","11","","15.385","","19.709","2 Laps","6","613.494","1","69.905","61.798","42.25","7.199999999999999","0","INA","Tanada Pertamina","VORTEX ROK GP"
