"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483660-20230617","OFFICIAL TEST ESHARK RD.4","2023-06-17 00:31:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SENIOR ROK","1073741913","PRACTICE SESSION 1","Practice","2023-06-17 02:21:00 UTC","2023-06-17 02:39:28 UTC","PROVISIONAL","13","https://racehero.io/events/official-eshark-rd-4/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Entrant","Team","Engine","Manager","Equipment"
"NATHANIEL ANDIKARA","1","1","278","SENIOR","2","2","","","","0","9","784.582","9","50.629","85.327","49.555","10.799999999999999","0","INA","WILMAN SUNARKO 016/E/23","REHOBAT CW RACING","VORTEX ROK GP","-","TONY KART"
"DAFFA AB","2","2","230","SENIOR","11","","0.309","","0.309","2:53.813","10","958.395","10","50.938","84.809","45.075","12.0","0","INA","Taufik Sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Tonykart"
"Kanaka Gusasi","3","3","268","SENIOR","6","","0.062","","0.371","4:11.469","13","1036.051","13","51.0","84.706","54.206","15.6","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Tony Kart"
"silvano christian","4","4","205","SENIOR","7","","0.351","","0.722","1 Lap","8","759.553","8","51.351","84.127","45.5","9.6","0","INA","Taufik Sugiharto & 007E23","Team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Kosmic"
"Davino Satria Putrapratama","5","5","225","SENIOR","5","","0.361","","1.083","2:10.695","11","915.277","10","51.712","83.54","51.919","13.2","0","INA","Dony Sihabuddin Sarwono & No Lisensi: 3013.24 License B","DSR RACING & NO Entrant: 020/E/23","VORTEX ROK GP","-","Tony Kart"
"Muhammad Zia","6","6","211","SENIOR","4","4","0.215","","1.298","2:33.812","13","938.394","11","51.927","83.194","59.847","15.6","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Kosmic"
"Razeen Thalib","7","7","202","SENIOR","10","","0.087","","1.385","4:36.862","13","1061.444","3","52.014","83.055","52.909","15.6","0","INA","Telkomsel Racing Academy 010/E/22","Telkomsel Racing Academy 010/E/22","VORTEX ROK GP","Mohamad Ridwan Thalib no.010/E/22","Intrepid"
"M. Husein Shahab","8","8","212","SENIOR","12","","1.302","","2.687","2 Laps","7","760.981","6","53.316","81.026","39.738","8.4","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team & 013/E/23","VORTEX ROK GP","-","Intrepid"
"Harby","9","9","276","SENIOR","1","1","1.237","","3.924","2 Laps","7","726.727","3","54.553","79.189","41.611","8.4","0","INA","Tanada Pertamina","VORTEX ROK GP"
"Nadeem Zimraan Rustombi","10","10","209","SENIOR","9","","1.251","","5.175","4:41.866","12","1066.448","12","55.804","77.414","48.61","14.399999999999999","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","taufik sugiharto & 310123","kosmic"
"Naryama Gyan Wahyudi","11","11","228","SENIOR","8","","0.342","","5.517","0 Laps","9","775.255","8","56.146","76.942","50.151","10.799999999999999","0","INA","Taufik Sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Intrepid"
"Giovann Lie","12","12","233","SENIOR","3","3","5.272","","10.789","3:39.495","13","1004.077","5","61.418","70.338","55.932","15.6","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Kosmic"
