"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483660-20230617","OFFICIAL TEST ESHARK RD.4","2023-06-17 00:31:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","MINI ROK","1073741924","PRACTICE SESSION 3","Practice","2023-06-17 06:18:00 UTC","2023-06-17 06:34:31 UTC","PROVISIONAL","15","https://racehero.io/events/official-eshark-rd-4/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Entrant","Team","Engine","Manager","Equipment"
"Micah vino satrio","1","1","72","MINI","16","16","","","","0","13","896.475","2","55.923","77.249","62.645","15.6","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK MINI","taufik sugiharto & 310123","tonykart"
"Michael vino satrio","2","2","21","MINI","15","15","0.028","","0.028","1 Lap","12","840.607","2","55.951","77.21","61.67","14.399999999999999","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK MINI","taufik sugiharto & 310123","tonykart"
"Mohamad Altaf Thalib","3","3","23","MINI","14","14","0.093","","0.121","1 Lap","12","790.792","12","56.044","77.082","65.555","14.399999999999999","0","INA","Teguh Imanto 5002.24","Telkomsel Racing Academy 5002.24","VORTEX ROK MINI","Teguh Imanto 5002.24","Intrepid"
"Gibran","4","4","56","MINI","13","13","0.043","","0.164","2 Laps","11","843.972","2","56.087","77.023","56.305","13.2","0","Alphabeta Motorsport","VORTEX ROK MINI"
"ABYAN AQILA KURNIAWAN","5","5","29","MINI","12","12","0.149","","0.313","57.535","15","954.01","13","56.236","76.819","67.924","18.0","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK MINI","-","Intrepid"
"Davyan Widyaztama","6","6","99","MINI","4","4","0.118","","0.431","-2 Laps","15","864.549","3","56.354","76.658","74.952","18.0","0","INA","Dony Sihabuddin Sarwono & No License B 3013.24","DSR RACING & NO. ENTRANT 020/E/23","VORTEX ROK MINI","-","Intrepid"
"Armael Michael Oudang","7","7","27","MINI","6","6","0.044","","0.475","3 Laps","10","639.274","5","56.398","76.598","67.577","12.0","0","INA","Dony Sihabuddin Sarwono @ No License B 3013.24","DSR RACING & NO ENTRANT 020/E/23","VORTEX ROK MINI","-","Energy Kart"
"Riziq Abizhar Thalib","8","8","51","MINI","3","3","0.024","","0.499","0 Laps","13","790.624","5","56.422","76.566","71.033","15.6","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"Rasyad Sammy Hilabi","9","9","55","MINI","2","2","0.002","","0.501","24.086","15","920.561","5","56.424","76.563","70.392","18.0","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"Helmi Husni Mahrus","10","10","46","MINI","8","8","0.208","","0.709","18.2","15","914.675","15","56.632","76.282","70.845","18.0","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK MINI","-","Intrepid"
"Frederico Evander Hariono","11","11","88","MINI","7","7","0.045","","0.754","1 Lap","12","824.057","3","56.677","76.221","62.908","14.399999999999999","0","INA","Dony Sihabuddin Sarwono & No License B 3013.24","DSR RACING & NO ENTRANT 020/E/23","VORTEX ROK MINI","-","Intrepid"
"Risyad Sammy Hilabi","12","12","59","MINI","1","1","0.009","","0.763","19.767","15","916.242","15","56.686","76.209","70.724","18.0","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"Nadhif ghifari tadli","13","13","48","MINI","17","17","0.022","","0.785","2 Laps","11","856.452","3","56.708","76.18","55.485","13.2","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK MINI","taufik sugiharto & 310123","kart republic"
"Abdullah Haikal Balweel","14","14","22","MINI","5","5","0.061","","0.846","4 Laps","9","825.746","6","56.769","76.098","47.085","10.799999999999999","0","INA","RR Motorsport","VORTEX ROK MINI","Intrepid"
"Alericrizky prawira mahawijaya","15","15","26","MINI","9","9","0.139","","0.985","6 Laps","7","455.477","7","56.908","75.912","66.392","8.4","0","""Rifky aljabri","Alphabeta motorsport","VORTEX ROK MINI","Intrepid"
"SYABIL UMAR BASALAMAH","16","16","86","MINI","11","11","0.063","","1.048","21.361","14","917.836","6","56.971","75.828","65.894","16.8","0","INA","Halid Alamri & no. 012/E/23","Bank bjb Delta Garage Racing Team","VORTEX ROK MINI","Halid Alamri / No. 3128.24","Intrepid"
"KENZI JULIAN","17","17","90","MINI","10","10","0.388","","1.436","22.436","14","918.911","2","57.359","75.315","65.817","16.8","0","INA","Riadi Purnama & 094/E/23","HARTAMAS Racing Team & 094/E/23","VORTEX ROK MINI","-","Tony Kart"
"Rashdan Thalib","18","1","3","ENTRY LEVEL","18","","0.258","","1.694","0","10","797.81","5","57.617","74.978","54.148","12.0","0","INA","Mohamad Ridwan Thalib No.010/E/22","Telkomsel Racing Academy No.010/E/22","VORTEX ROK MINI","Teguh Iman","Intrepid"
