"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483660-20230617","OFFICIAL TEST ESHARK RD.4","2023-06-17 00:31:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SENIOR ROK","1073741928","PRACTICE SESSION 4","Practice","2023-06-17 07:26:00 UTC","2023-06-17 07:44:28 UTC","PROVISIONAL","13","https://racehero.io/events/official-eshark-rd-4/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Entrant","Team","Engine","Manager","Equipment"
"silvano christian","1","1","205","SENIOR","5","","","","","0","6","640.638","6","49.577","87.137","40.46","7.199999999999999","0","INA","Taufik Sugiharto & 007E23","Team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Kosmic"
"ZAHIR ALI","2","2","258","SENIOR","0","","0.067","","0.067","2:39.893","7","800.531","7","49.644","87.02","37.775","8.4","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team & 013/E/23","VORTEX ROK GP","-","Intrepid"
"Nadeem Zimraan Rustombi","3","3","209","SENIOR","6","","0.104","","0.171","52.364","7","693.002","2","49.748","86.838","43.636","8.4","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","taufik sugiharto & 310123","kosmic"
"DAFFA AB","4","4","230","SENIOR","13","","0.020","","0.191","3:41.603","9","862.241","4","49.768","86.803","45.092","10.799999999999999","0","INA","Taufik Sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Tonykart"
"Prassetyo Hardja","5","5","218","SENIOR","12","","0.155","","0.346","4:58.638","9","939.276","6","49.923","86.533","41.394","10.799999999999999","0","INA","Senna Noor","SN Racing Team","VORTEX ROK GP","Samsul BN","Parolin"
"Kanaka Gusasi","6","6","268","SENIOR","7","","0.058","","0.404","4:44.996","11","925.634","2","49.981","86.433","51.338","13.2","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Tony Kart"
"Ridwan Syarif","7","7","265","SENIOR","1","1","0.130","","0.534","-3 Laps","9","612.301","3","50.111","86.209","63.498","10.799999999999999","0","INA","Mohamad Ridwan Thalib no.010/E/22","Telkomsel Racing Academy no.010/E/22","VORTEX ROK GP","Teguh Imanto 5002.24","Intrepid"
"Razeen Thalib","8","8","202","SENIOR","0","","0.020","","0.554","4:36.717","10","917.355","3","50.131","86.174","47.092","12.0","0","INA","Telkomsel Racing Academy 010/E/22","Telkomsel Racing Academy 010/E/22","VORTEX ROK GP","Mohamad Ridwan Thalib no.010/E/22","Intrepid"
"Auriol Ibrahim Sofian","9","9","201","SENIOR","17","","0.055","","0.609","2:39.163","9","799.801","2","50.186","86.08","48.612","10.799999999999999","0","INA","Dony Sihabuddin Sarwono & License B No.3013.24","DSR RACING & No. 020/E/23","VORTEX ROK GP","-","Intrepid"
"Muhammad Zia","10","10","211","SENIOR","10","","0.015","","0.624","4:45.376","11","926.014","10","50.201","86.054","51.317","13.2","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Kosmic"
"Wishshon Jade Mourinho","11","11","200","SENIOR","11","","0.094","","0.718","-2 Laps","8","620.191","5","50.295","85.893","55.725","9.6","0","DKI Jakarta","Senna Noor","SN Racing Team","VORTEX ROK GP","Samsul BN"
"Michael Orlando","12","12","208","SENIOR","14","","0.009","","0.727","4:34.302","10","914.94","2","50.304","85.878","47.216","12.0","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","taufik sugiharto & 310123","kosmic"
"Davino Satria Putrapratama","13","13","225","SENIOR","15","","0.028","","0.755","3:56.267","10","876.905","4","50.332","85.83","49.264","12.0","0","INA","Dony Sihabuddin Sarwono & No Lisensi: 3013.24 License B","DSR RACING & NO Entrant: 020/E/23","VORTEX ROK GP","-","Tony Kart"
"Rafa Rodiansya Dypo","14","14","234","SENIOR","4","","0.061","","0.816","4:37.481","10","918.119","2","50.393","85.726","47.053","12.0","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK GP","-","Intrepid"
"Harby","15","15","276","SENIOR","3","3","0.270","","1.086","3:39.809","10","860.447","10","50.663","85.269","50.206","12.0","0","INA","Tanada Pertamina","VORTEX ROK GP"
"Giovann Lie","16","16","233","SENIOR","9","","0.255","","1.341","3:58.912","11","879.55","5","50.918","84.842","54.028","13.2","0","INA","Riadi Purnama & 021/E/23","ShaDaff Motorsport & 021/E/23","VORTEX ROK GP","Riadi Purnama & 5001.23K","OTK Kosmic"
"Zidane F Basalamah","17","17","213","SENIOR","2","2","0.036","","1.377","6:16.857","13","1017.495","2","50.954","84.782","55.194","15.6","0","INA","Mohamad ridwan thalib","Telkomsel no 011/e/23","VORTEX ROK GP","-","Intrepid"
"Naryama Gyan Wahyudi","18","18","228","SENIOR","8","","1.187","","2.564","3:39.568","9","860.206","6","52.141","82.852","45.198","10.799999999999999","0","INA","Taufik Sugiharto & 007E23","team HDM & 007E23","VORTEX ROK GP","Taufik Sugiharto & 310123","Intrepid"
"Faizher","19","1","555","EXPERT","16","","0.721","","3.285","0","10","989.914","5","52.862","81.722","43.64","12.0","0","INA","Pertamina Tanada","VORTEX ROK GP"
