"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483660-20230617","OFFICIAL TEST ESHARK RD.4","2023-06-17 00:31:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","MINI ROK","1073741934","PRACTICE SESSION 5","Practice","2023-06-17 09:08:00 UTC","2023-06-17 09:24:39 UTC","PROVISIONAL","15","https://racehero.io/events/official-eshark-rd-4/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Entrant","Team","Engine","Manager","Equipment"
"Mohamad Altaf Thalib","1","1","23","MINI","16","15","","","","0","13","852.049","2","55.885","77.302","65.912","15.6","0","INA","Teguh Imanto 5002.24","Telkomsel Racing Academy 5002.24","VORTEX ROK MINI","Teguh Imanto 5002.24","Intrepid"
"Davyan Widyaztama","2","2","99","MINI","2","2","0.134","","0.134","6.304","11","858.353","6","56.019","77.117","55.362","13.2","0","INA","Dony Sihabuddin Sarwono & No License B 3013.24","DSR RACING & NO. ENTRANT 020/E/23","VORTEX ROK MINI","-","Intrepid"
"ABYAN AQILA KURNIAWAN","3","3","29","MINI","13","12","0.050","","0.184","54.588","13","906.637","7","56.069","77.048","61.943","15.6","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK MINI","-","Intrepid"
"Gibran","4","4","56","MINI","14","13","0.028","","0.212","5 Laps","8","690.038","3","56.097","77.009","50.084","9.6","0","Alphabeta Motorsport","VORTEX ROK MINI"
"Armael Michael Oudang","5","5","27","MINI","4","4","0.025","","0.237","8.752","12","860.801","5","56.122","76.975","60.223","14.399999999999999","0","INA","Dony Sihabuddin Sarwono @ No License B 3013.24","DSR RACING & NO ENTRANT 020/E/23","VORTEX ROK MINI","-","Energy Kart"
"Helmi Husni Mahrus","6","6","46","MINI","6","6","0.026","","0.263","0 Laps","13","753.226","3","56.148","76.94","74.559","15.6","0","INA","Faris Lutfi / B 5001.24","Pertamina Tanada Racing Team / 013/E/23","VORTEX ROK MINI","-","Intrepid"
"Alericrizky prawira mahawijaya","7","7","26","MINI","8","8","0.038","","0.301","1:08.458","14","920.507","4","56.186","76.887","65.703","16.8","0","""Rifky aljabri","Alphabeta motorsport","VORTEX ROK MINI","Intrepid"
"Rasyad Sammy Hilabi","8","8","55","MINI","3","3","0.042","","0.343","16.595","13","868.644","3","56.228","76.83","64.652","15.6","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"Riziq Abizhar Thalib","9","9","51","MINI","10","10","0.070","","0.413","1:27.678","15","939.727","7","56.298","76.735","68.956","18.0","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
"Abdullah Haikal Balweel","10","10","22","MINI","11","11","0.051","","0.464","3 Laps","10","586.687","8","56.349","76.665","73.634","12.0","0","INA","RR Motorsport","VORTEX ROK MINI","Intrepid"
"Nadhif ghifari tadli","11","11","48","MINI","15","14","0.088","","0.552","2 Laps","11","738.353","5","56.437","76.546","64.359","13.2","0","INA","taufik sugiharto & 007E23","team HDM & 007E23","VORTEX ROK MINI","taufik sugiharto & 310123","kart republic"
"Frederico Evander Hariono","12","12","88","MINI","5","5","0.089","","0.641","29.945","13","881.994","3","56.526","76.425","63.674","15.6","0","INA","Dony Sihabuddin Sarwono & No License B 3013.24","DSR RACING & NO ENTRANT 020/E/23","VORTEX ROK MINI","-","Intrepid"
"SYABIL UMAR BASALAMAH","13","13","86","MINI","9","9","0.135","","0.776","1:08.076","12","920.125","5","56.661","76.243","56.34","14.399999999999999","0","INA","Halid Alamri & no. 012/E/23","Bank bjb Delta Garage Racing Team","VORTEX ROK MINI","Halid Alamri / No. 3128.24","Intrepid"
"KENZI JULIAN","14","14","90","MINI","7","7","0.168","","0.944","1:17.57","14","929.619","6","56.829","76.018","65.059","16.8","0","INA","Riadi Purnama & 094/E/23","HARTAMAS Racing Team & 094/E/23","VORTEX ROK MINI","-","Tony Kart"
"Rashdan Thalib","15","1","3","ENTRY LEVEL","12","1","0.088","","1.032","0","11","713.421","3","56.917","75.9","66.609","13.2","0","INA","Mohamad Ridwan Thalib No.010/E/22","Telkomsel Racing Academy No.010/E/22","VORTEX ROK MINI","Teguh Iman","Intrepid"
"Risyad Sammy Hilabi","16","15","59","MINI","1","1","0.258","","1.290","1:39.976","15","952.025","12","57.175","75.557","68.065","18.0","0","DKI Jakarta","Joko Susilo","RR Motorsport","VORTEX ROK MINI","Joko Susilo","Cosmic"
