"Event ID","Event Name","Started At","Ended At"
"15-2147483688-20110716","DAC Trillium Trophy Races","2011-07-16 12:30:00 UTC","2011-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Vintage/Historic","1073741985","P1 - Practice","Practice","2011-07-16 12:30:00 UTC","2011-07-16 12:48:34 UTC","PROVISIONAL","6","https://racehero.io/events/dac-trillium-trophy-races-2011/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Ed Luce","1","1","51","F Classic-K","5","2","","","","0","6","933.828","4","120.908","119.992","93.216","24.18","0","Kingston","67 Lotus Type 51","MCO"
"Howard Freeman","2","2","26","F Classic-K","2","1","","","8.281","1:12.419","6","1006.247","2","129.189","112.301","86.508","24.18","0","Toronto","68 Merlyn MK Eleven","BEMC"
"FC Joe Lightfoot","3","1","169","Vint-1","6","1","","","14.612","0","6","1016.445","5","135.52","107.054","85.64","24.18","0","Picton","65 MG B","VARAC"
"Phil Cooper","4","1","62","Vint-3","4","2","","","15.709","0","5","906.212","4","136.617","106.195","80.047","20.150000000000002","0","Lorraine","74 MG B","VARAC"
"Amyot Bachand","5","1","63","Vint-6","1","1","","","19.897","0","6","1044.536","6","140.805","103.036","83.337","24.18","0","Laval","Amyot Bachand - Ecrurie Sab","63 MG-Midget","VARAC"
"Peter Viccary","6","3","68","F Classic-K","8","3","","","20.003","1 Lap","5","912.859","5","140.911","102.959","79.465","20.150000000000002","0","Markham","66 Kelly FV","VARAC"
"John Kinnear","7","2","95","Vint-3","3","1","","","20.492","13.101","5","919.313","3","141.4","102.603","78.907","20.150000000000002","0","Kingston","Highgate Motorsports","72 MG B","VARAC"
"Peter McGlone","8","2","21","Vint-6","10","","","","21.685","0.635","5","1045.171","4","142.593","101.744","69.405","20.150000000000002","0","St. Catherines","61 Lotus 7","VARAC"
"Don Hooton","9","3","8","Vint-6","7","2","","","24.378","1 Lap","5","932.482","5","145.286","99.858","77.792","20.150000000000002","0","Mississauga","59 Austin Healey Sprite","VARAC"
"Jeff Lantz","10","1","26","Vint-4","9","1","","","","0","5","953.83","0","0.0","0.0","76.051","20.150000000000002","0","London","73 Ford Capri","KWRC"
