"Event ID","Event Name","Started At","Ended At"
"15-2147483688-20110716","DAC Trillium Trophy Races","2011-07-16 12:30:00 UTC","2011-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","G70+","1073741970","P4 - Practice","Practice","2011-07-16 13:30:00 UTC","2011-07-16 13:45:45 UTC","PROVISIONAL","5","https://racehero.io/events/dac-trillium-trophy-races-2011/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Dave Margolese","1","1","229","G70-F","5","2","","","","0","5","781.069","2","125.404","115.69","92.873","20.150000000000002","0","Caledon Village","Safe Harbour Developments","71 Porsche 914/6","VARAC"
"Robert Patterson","2","2","255","G70-F","3","1","","","0.039","7.149","5","788.218","5","125.443","115.654","92.03","20.150000000000002","0","London","80 BMW E30","VARAC"
"Peter Schlag","3","3","15","G70-F","11","4","","","0.638","1 Lap","4","776.287","2","126.042","115.104","74.756","16.12","1","Pickering","86 BMW M3","VARAC"
"Diane Dale","4","4","113","G70-F","16","","","","0.828","1:43.17","2","884.239","2","126.232","114.931","32.815","8.06","0","Bolton","Whitehead Performance","71 Datsun 240Z","VARAC","GT-4"
"Peter Bulkowski","5","5","42","G70-F","6","3","","","0.944","2 Laps","3","525.579","2","126.348","114.826","82.812","12.09","0","Hanover","77 Triumph TR 8","VARAC"
"Dan Rosewell","6","6","57","G70-F","15","","","","2.118","1:30.609","3","871.678","3","127.522","113.769","49.931","12.09","0","Binbrook","70 Datsun 240Z","VARAC"
"Mike Steplock","7","1","129","G70-G","4","3","","","2.590","0","5","796.139","5","127.994","113.349","91.115","20.150000000000002","0","Lakefield","Apollo Patient Transfer","69 Porsche 911","VARAC"
"Gary Allen","8","2","32","G70-G","1","1","","","3.112","2 Laps","3","512.833","3","128.516","112.889","84.87","12.09","0","Toronto","BGP/Crystal Wealth","85 Porsche 944","VARAC"
"Steve O'Connell","9","3","76","G70-G","2","2","","","3.330","2 Laps","3","514.424","3","128.734","112.698","84.607","12.09","0","Oakville","88 Porsche 924-S","VARAC"
"Patrick Ferrier","10","7","12","G70-F","14","","","","3.374","1:13.732","3","854.801","3","128.778","112.659","50.917","12.09","0","Claremont","86 Porsche 911 Carrera","VARAC"
"John Noble","11","4","143","G70-G","8","5","","","3.532","1:13.413","5","869.552","4","128.936","112.521","83.422","20.150000000000002","0","Port Perry","89 BMW 325i","BMW"
"Andy Januszewski","12","5","83","G70-G","7","4","","","3.739","3.531","5","799.67","5","129.143","112.341","90.712","20.150000000000002","0","Toronto","88 Porsche 924S","VARAC"
"Kris Pribanic","13","6","36","G70-G","10","7","","","5.777","1 Lap","4","795.1","4","131.181","110.595","72.987","16.12","1","Uxbridge","70 Datsun 510","VARAC"
"Joe Dukovac","14","8","66","G70-F","13","","","","8.048","2 Laps","3","687.123","2","133.452","108.713","63.342","12.09","0","Vaughan","89 BMW M3","VARAC"
"Andrew Atkins","15","7","71","G70-G","9","6","","","11.927","1 Lap","4","785.215","4","137.331","105.643","73.906","16.12","0","Lansdowne","87 Ford Mustang","VARAC"
"Richard Piper","16","9","41","G70-F","12","5","","","15.950","3 Laps","2","521.834","1","141.354","102.636","55.604","8.06","0","Woodville","86 Porsche 944","VARAC"
"Matt Molson","17","10","257","G70-F","0","","","","","5 Laps","0","276.704","0","0.0","0.0","0.0","0.0","0","Mississauga","89 BMW M3","VARAC"
