"Event ID","Event Name","Started At","Ended At"
"15-2147483688-20110716","DAC Trillium Trophy Races","2011-07-16 12:30:00 UTC","2011-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","OFFC","1073741965","Q7 - Qual 1","Qualifying","2011-07-16 16:45:00 UTC","2011-07-16 17:06:20 UTC","PROVISIONAL","8","https://racehero.io/events/dac-trillium-trophy-races-2011/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Trent Hindman","1","1","2","FF A","1","1","","","","0","4","554.523","2","110.458","131.344","104.652","16.12","0","New Jersey","BGR","00 Van Diemen RF00","BARC-OC"
"Garett Grist","2","2","65","FF A","3","3","","","1.970","10:02.674","8","1157.197","6","112.428","129.043","100.298","32.24","1","Grimsby","Britain West Motorsports","03 Van Diemen RF03","BARC-OC"
"Steve Tzountzouris","3","3","66","FF A","5","4","","","2.967","32.434","4","586.957","4","113.425","127.908","98.869","16.12","0","Uxbridge","00 Van Diemen RF00","BARC-OC"
"Dalton Kellett","4","4","4","FF A","2","2","","","3.101","4:33.443","3","827.966","1","113.559","127.757","52.567","12.09","1","Stouffville","BGR","01 Van Diemen RF01","BARC-OR"
"Steve Bamford","5","1","07","FF B","6","2","","","4.119","0","8","1083.133","8","114.577","126.622","107.156","32.24","1","Toronto","93 Van Diemen MS","TAC"
"Michael Adams","6","2","59","FF B","9","5","","","5.207","1 Lap","7","1010.877","7","115.665","125.431","100.463","28.21","2","Courtice","92 Van Diemen RF92","BEMC"
"Gord Ross","7","3","63","FF B","7","3","","","6.199","5 Laps","3","486.913","2","116.657","124.365","89.388","12.09","0","Woodstock","Harvan Engineering Ltd","91 Van Diemen RF91","PMSC","GT-5"
"Alex Urbinati","8","4","8","FF B","8","4","","","7.967","2 Laps","6","853.12","6","118.425","122.508","102.035","24.18","1","Midhurst","92 Van Diemen RF92","BARC-OR"
"Mike Lee","9","5","25","FF B","4","1","","","9.055","1 Lap","7","1043.204","6","119.513","121.393","97.35","28.21","2","Toronto","80 Lola T540E","BARC-OC"
"David Duncan","10","6","82","FF B","11","","","","13.725","1:42.813","7","1185.946","2","124.183","116.828","85.633","28.21","1","Maitland","82 Reynard FF82","St. LAC"
"Ross Smith","11","7","28","FF B","10","6","","","16.810","57.732","8","1140.865","2","127.268","113.996","101.733","32.24","1","Westport","84 Reynard SF","VARAC"
"Steve Bodrug","12","8","41","FF B","12","","","","29.939","5 Laps","3","1081.746","1","140.397","103.336","40.235","12.09","2","Mississauga","93 Van Diemen RF93","VARAC"
