"Event ID","Event Name","Started At","Ended At"
"107-571-2147484237-20211017","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","2- MASTER+VETERAN NE","1073743319","Libere+Crono","Qualifying","2021-10-17 07:20:00 UTC","2021-10-17 07:30:00 UTC","FINAL","5","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"PARIS VIVENZIO","1","1","2","UNICA VETERAN NEW ENTRY","17","10","","","","0","4","663.467","4","125.274","54.313","41.021","7.56","0","T.N.T.","X02508","TM","0","03/01/2022","LAZ"
"SANTONI MARCO","2","2","21","UNICA VETERAN NEW ENTRY","16","9","2.960","","2.960","0 Laps","4","622.756","2","128.234","53.059","43.703","7.56","0","MILANI","X02139","HONDA","0","09/01/2022","LAZ"
"CECI TULLIO","3","3","29","UNICA VETERAN NEW ENTRY","18","11","1.859","","4.819","0 Laps","4","647.451","4","130.093","52.301","42.036","7.56","0","CECI CORSE","G11127","KTM","0","30/12/2021","LAZ"
"NARDIN ANTONIO","4","4","617","UNICA VETERAN NEW ENTRY","23","16","0.269","","5.088","17.229","4","680.696","4","130.362","52.193","39.983","7.56","0","LAZIO RACING","S05801","KTM","151,61","08/12/2021","LAZ"
"FURANO GIANCARLO","5","5","50","UNICA VETERAN NEW ENTRY","20","13","0.431","","5.519","6.805","4","670.272","1","130.793","52.021","40.604","7.56","0","MOTO TUSCIA RACING","X09242","HONDA","0","10/01/2022","LAZ"
"CIOCCHETTI CARLO","6","6","347","UNICA VETERAN NEW ENTRY","14","8","0.388","","5.907","0 Laps","4","601.218","4","131.181","51.867","45.268","7.56","0","T.N.T.","X11600","KTM","0","04/05/2022","LAZ"
"ATTENNI MASSIMILIANO","7","7","35","UNICA VETERAN NEW ENTRY","2","2","3.790","","9.697","45.422","5","708.889","1","134.971","50.411","47.991","9.45","0","IL TRIDENTE","W01544","HONDA","0","16/12/2021","LAZ"
"DE SANTIS MARCO","8","1","3","MX2 MASTER","3","1","0.418","","10.115","0","4","639.885","1","135.389","50.255","42.533","7.56","0","RIGNANO FLAMINIO","0001280T","HONDA","683,28","30/11/2021","LAZ"
"MARIANI MARCO","9","8","192","UNICA VETERAN NEW ENTRY","21","14","1.516","","11.631","25","4","688.467","1","136.905","49.699","39.531","7.56","0","RIGNANO FLAMINIO","V00879","KTM","0","26/02/2022","LAZ"
"PUTTI LUCA","10","2","15","MX2 MASTER","8","3","0.596","","12.227","2 Laps","2","319.146","1","137.501","49.483","42.639","3.78","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","59,26","07/01/2022","LAZ"
"MAURIZI MAURIZIO","11","9","217","UNICA VETERAN NEW ENTRY","19","12","0.323","","12.550","40.018","4","703.485","3","137.824","49.367","38.687","7.56","0","WYSS MOTORSPORT TEAM","U00099","YAMAHA","143,44","23/11/2021","LAZ"
"BARBERINI STEFANO","12","1","382","MX1 MASTER","5","1","0.247","","12.797","0","3","747.567","1","138.071","49.279","27.305","5.67","0","MILANI","S01061","HONDA","770,97","15/01/2022","LAZ"
"MARIANI DANIELE","13","10","34","UNICA VETERAN NEW ENTRY","22","15","2.147","","14.944","1:01.458","4","724.925","2","140.218","48.524","37.543","7.56","0","RIGNANO FLAMINIO","X06353","HONDA","0","26/02/2022","LAZ"
"MIONI PAOLO","14","11","88","UNICA VETERAN NEW ENTRY","9","5","4.341","","19.285","2 Laps","2","337.091","1","144.559","47.067","40.369","3.78","0","GRAFFIGNANO 1989","W02574","HONDA","0","19/01/2022","LAZ"
"CATENA MILKO","15","12","170","UNICA VETERAN NEW ENTRY","7","4","0.071","","19.356","11.6","4","675.067","1","144.63","47.044","40.316","7.56","0","LAZIO RACING","V00242","YAMAHA","64,44","08/12/2021","LAZ"
"CAPPUCCIO CARLO","16","3","14","MX2 MASTER","6","2","1.762","","21.118","2 Laps","2","349.477","1","146.392","46.478","38.938","3.78","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","265,81","15/01/2022","LAZ"
"BARRINI LUCA","17","13","93","UNICA VETERAN NEW ENTRY","1","1","1.088","","22.206","0 Laps","4","647.042","2","147.48","46.135","42.062","7.56","0","D.T.O. RACING","Q01579","HONDA","63,87","18/01/2022","LAZ"
