"Event ID","Event Name","Started At","Ended At"
"107-571-2147484237-20211017","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","3-VETERAN+SUPERVETERAN","1073743322","Gara 2","Race","2021-10-17 12:30:00 UTC","2021-10-17 12:45:00 UTC","FINAL","10","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"GIROLAMI SIMONE","1","1","410","MX2 SUPERVETERAN","1","1","","","","0","10","1145.203","2","111.029","61.281","59.413","18.9","0","CAEREVETUS","W02591","KTM","1287,47","12/02/2022","LAZ"
"ANGELICI FEDERICO","2","1","277","MX1 VETERAN","3","2","10.101","","10.101","0","10","1155.304","2","110.656","61.488","58.894","18.9","0","T.N.T.","G03335","HONDA","1053,17","18/12/2021","LAZ"
"BENCO MARCO","3","2","5","MX1 VETERAN","2","1","27.605","","37.706","27.605","10","1182.909","2","117.136","58.086","57.519","18.9","0","IL TRIDENTE","Q02171","KTM","772,45","28/12/2021","LAZ"
"DI DOMENICANTONIO UBALDO","4","2","154","MX2 SUPERVETERAN","4","2","11.922","","49.628","49.628","10","1194.831","7","117.744","57.786","56.945","18.9","0","MILANI","0001351T","KTM","1604,24","21/12/2021","LAZ"
"TOMASSINI FRANCO","5","3","777","MX1 VETERAN","5","3","14.669","","1:04.297","54.196","10","1209.5","2","118.252","57.538","56.255","18.9","0","MOTO TUSCIA RACING","V03254","KTM","707,44","17/12/2021","LAZ"
"SIROTI ALESSIO","6","1","100","MX2 VETERAN","10","1","21.726","","1:26.023","0","10","1231.226","4","120.699","56.372","55.262","18.9","0","MILANI","0001507Z","KTM","1116,44","27/11/2021","LAZ"
"TORTELLA GIANLUCA","7","4","31","MX1 VETERAN","8","4","2.411","","1:28.434","1:18.333","10","1233.637","2","122.288","55.639","55.154","18.9","0","T.N.T.","W00518","YAMAHA","289,31","18/12/2021","LAZ"
"SPALLONI ALBERTO","8","3","43","MX2 SUPERVETERAN","7","3","21.914","","1:50.348","1:50.348","10","1255.551","2","123.256","55.202","54.191","18.9","0","FAST ENERGY S.R.L.","V00169","KTM","248,82","14/12/2021","MAR","A"
"TRAVAGLINI EGIDIO","9","5","319","MX1 VETERAN","11","5","0.553","","1:50.901","1:40.8","10","1256.104","2","124.661","54.58","54.167","18.9","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","327,33","03/01/2022","LAZ"
"DAL BO MARCO","10","1","747","MX1 SUPERVETERAN","6","1","11.525","","2:02.426","0","10","1267.629","2","122.739","55.435","53.675","18.9","0","MILANI","X00107","KTM","465,42","15/12/2020","LAZ"
"ASSETTATI GIAMPIERO","11","2","64","MX2 VETERAN","12","2","1 Giro","","1 Giro","1 Lap","9","1146.803","6","125.513","54.21","53.397","17.01","0","T.N.T.","S00189","KAWASAKI","282,15","18/12/2021","LAZ"
"PROIETTI STEFANO","12","2","152","MX1 SUPERVETERAN","15","3","13.503","","1 Giro","1 Lap","9","1160.306","2","125.556","54.191","52.776","17.01","0","RIGNANO FLAMINIO","V00880","HONDA","190,9","08/02/2022","LAZ"
"GARUTI FABIO","13","3","62","MX1 SUPERVETERAN","13","2","19.614","","1 Giro","1 Lap","9","1179.92","2","127.168","53.504","51.898","17.01","0","IL TRIDENTE","W00334","HONDA","314,44","16/12/2021","LAZ"
"ZUCCARI OTTAVIO","14","6","218","MX1 VETERAN","14","6","20.853","","1 Giro","45.469","9","1200.773","4","131.569","51.714","50.997","17.01","0","MILANI","M00091","KTM","472,86","14/12/2021","LAZ"
"GUERRA MASSIMILIANO","15","4","4","MX1 SUPERVETERAN","16","4","26.683","","1 Giro","1 Lap","9","1227.456","2","132.529","51.34","49.889","17.01","0","MILANI","P00419","KTM","508,72","15/12/2021","LAZ"
"ROSI DANIELE","16","7","821","MX1 VETERAN","17","7","0.157","","1 Giro","1:12.309","9","1227.613","2","132.0","51.545","49.882","17.01","0","DMX MOTORSPORT","N02962","HUSQVARNA","348,74","08/12/2021","LAZ"
"PICIUCCHI MARIO","17","4","70","MX2 SUPERVETERAN","9","4","1 Giro","","2 Giri","25.948","8","1171.151","2","135.528","50.204","46.477","15.12","0","T.N.T.","Q01432","KAWASAKI","484,9","18/12/2021","LAZ"
"BUCCI MANUELO","18","5","6","MX1 SUPERVETERAN","18","5","7 Giri","","DNF","9 Laps","1","143.036","0","0.0","0.0","47.568","1.89","0","MILANI","0002269Z","KTM","477,12","20/12/2021","LAZ"
