"Event ID","Event Name","Started At","Ended At"
"107-571-2147484237-20211017","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","1-MX1+MX2 RIDER+FAST+ELITE","1073743315","Gara 2","Race","2021-10-17 11:30:00 UTC","2021-10-17 11:45:00 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"BRUGNONI ALESSANDRO","1","1","224","UNICA FAST","1","1","","","","0","11","1185.086","2","106.017","64.178","63.155","20.79","0","T.N.T.","G03643","HONDA","3261,94","04/12/2021","LAZ"
"PALOMBINI FABIO MASSIMO","2","2","609","UNICA FAST","2","2","12.010","","12.010","12.01","11","1197.096","4","108.421","62.755","62.521","20.79","0","GAERNE","R00049","KTM","38260","VEN","44531"
"COMPAGNONE FELICE","3","3","16","UNICA FAST","6","6","15.285","","27.295","27.295","11","1212.381","4","109.488","62.144","61.733","20.79","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","0002283M","GAS GAS","2789,88","23/12/2021","CAM"
"GIZZI ANTONIO","4","4","92","UNICA FAST","3","3","6.627","","33.922","33.922","11","1219.008","3","109.15","62.336","61.397","20.79","0","MILANI","G01069","KTM","1454,9","03/12/2021","LAZ"
"DE SANTIS GIANMARCO","5","5","3","UNICA FAST","5","5","15.676","","49.598","49.598","11","1234.684","3","111.083","61.251","60.618","20.79","0","RIGNANO FLAMINIO","G00250","HONDA","1554,61","30/11/2021","LAZ"
"PARIS LORENZO","6","6","719","UNICA FAST","4","4","4.376","","53.974","53.974","11","1239.06","10","111.694","60.916","60.404","20.79","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","1395,41","25/11/2021","MAR"
"SPADOLINI DANIELE","7","1","259","MX2 RIDER","11","3","32.319","","1:26.293","0","11","1271.379","10","113.487","59.954","58.868","20.79","0","WYSS MOTORSPORT TEAM","X04943","KAWASAKI","509,9","09/02/2022","LAZ"
"PASQUALETTI FRANCESCO","8","1","711","MX1 RIDER","8","1","2.978","","1:29.271","0","11","1274.357","8","114.874","59.23","58.731","20.79","0","CAEREVETUS","G12312","KTM","242","04/01/2022","LAZ"
"RASO RICCARDO","9","2","99","MX2 RIDER","9","2","0.423","","1:29.694","3.401","11","1274.78","10","114.931","59.201","58.711","20.79","0","CELESTINI MOTORSPORT","R04082","GAS GAS","519,64","24/11/2021","LAZ"
"BASTIANINI SIMONE","10","3","41","MX2 RIDER","7","1","13.912","","1:43.606","17.313","11","1288.692","4","114.259","59.549","58.077","20.79","0","RACING TERNI","M03361","HUSQVARNA","20/07/2001","LAZ"
"TOMASSINI FEDERICO","11","2","129","MX1 RIDER","10","2","4.880","","1:48.486","19.215","11","1293.572","3","113.76","59.81","57.858","20.79","0","MOTO TUSCIA RACING","L01470","KTM","311,69","18/12/2021","LAZ"
"SBARAGLIA VALERIO","12","4","225","MX2 RIDER","12","4","1 Giro","","1 Giro","1 Lap","10","1189.728","2","117.534","57.89","57.19","18.9","0","DMX MOTORSPORT","N02492","YAMAHA","460,51","08/12/2021","LAZ"
"BELARDINELLI LORENZO","13","5","329","MX2 RIDER","16","5","0.261","","1 Giro","1 Lap","10","1189.989","4","118.212","57.558","57.177","18.9","0","CELESTINI MOTORSPORT","W00395","YAMAHA","468,57","18/12/2021","LAZ"
"VOLPE MARCO","14","3","336","MX1 RIDER","14","4","2.890","","1 Giro","1 Lap","10","1192.879","8","117.926","57.697","57.038","18.9","0","PEDEMONTANO","G08021","HUSQVARNA","608,55","22/03/2022","FVG"
"RINDI FILIPPO","15","4","111","MX1 RIDER","13","3","7.528","","1 Giro","1 Lap","10","1200.407","8","118.725","57.309","56.681","18.9","0","MILANI","U00558","KTM","369,63","02/12/2021","LAZ"
"PERELLI YURI","16","6","443","MX2 RIDER","17","6","30.024","","1 Giro","1 Lap","10","1230.431","2","118.445","57.444","55.298","18.9","0","MOTO TUSCIA RACING","Q01427","KTM","493,63","04/01/2022","LAZ"
"QUADRINI DAVIDE","17","7","340","MX2 RIDER","18","7","16.379","","1 Giro","1 Lap","10","1246.81","4","122.415","55.581","54.571","18.9","0","CIANFROCCA","S00651","YAMAHA","293,99","13/02/2022","LAZ"
"BIAGIANTI ALBERTO","18","5","422","MX1 RIDER","15","5","4.704","","1 Giro","1 Lap","10","1251.514","2","118.576","57.381","54.366","18.9","0","BI & TI","V00688","KTM","224,8","27/12/2021","LAZ"
"NOVELLO PIETRO","19","8","188","MX2 RIDER","19","8","9.090","","1 Giro","1 Lap","10","1260.604","10","124.813","54.514","53.974","18.9","0","RIGNANO FLAMINIO","T00137","HUSQVARNA","397,67","30/11/2021","LAZ"
"MERLUZZI DAVIDE","20","9","601","MX2 RIDER","20","9","9.680","","1 Giro","1 Lap","10","1270.284","4","125.571","54.184","53.563","18.9","0","DMX MOTORSPORT","W01648","KTM","189,07","30/12/2021","LAZ"
