"Event ID","Event Name","Started At","Ended At"
"107-571-2147484237-20211017","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","3-VETERAN+SUPERVETERAN","1073743320","Libere+Crono","Qualifying","2021-10-17 07:40:00 UTC","2021-10-17 07:50:00 UTC","FINAL","5","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"GIROLAMI SIMONE","1","1","410","MX2 SUPERVETERAN","2","1","","","","0","4","507.304","4","109.565","62.1","53.648","7.56","0","CAEREVETUS","W02591","KTM","1287,47","12/02/2022","LAZ"
"BENCO MARCO","2","1","5","MX1 VETERAN","11","5","3.146","","3.146","0","4","600.192","1","112.711","60.367","45.345","7.56","0","IL TRIDENTE","Q02171","KTM","772,45","28/12/2021","LAZ"
"ANGELICI FEDERICO","3","2","277","MX1 VETERAN","4","2","2.480","","5.626","25.468","5","625.66","5","115.191","59.067","54.375","9.45","0","T.N.T.","G03335","HONDA","1053,17","18/12/2021","LAZ"
"DI DOMENICANTONIO UBALDO","4","2","154","MX2 SUPERVETERAN","3","2","0.964","","6.590","2:38.228","5","665.532","5","116.155","58.577","51.117","9.45","0","MILANI","0001351T","KTM","1604,24","21/12/2021","LAZ"
"TOMASSINI FRANCO","5","3","777","MX1 VETERAN","12","6","1.731","","8.321","2:05.501","4","725.693","1","117.886","57.717","37.503","7.56","0","MOTO TUSCIA RACING","V03254","KTM","707,44","17/12/2021","LAZ"
"DAL BO MARCO","6","1","747","MX1 SUPERVETERAN","7","1","4.948","","13.269","0","5","704.644","1","122.834","55.392","48.28","9.45","0","MILANI","X00107","KTM","465,42","15/12/2020","LAZ"
"SPALLONI ALBERTO","7","3","43","MX2 SUPERVETERAN","14","4","1.470","","14.739","2:39.79","4","667.094","4","124.304","54.737","40.798","7.56","0","FAST ENERGY S.R.L.","V00169","KTM","248,82","14/12/2021","MAR","A"
"TORTELLA GIANLUCA","8","4","31","MX1 VETERAN","17","7","0.611","","15.350","46.319","4","646.511","2","124.915","54.469","42.097","7.56","0","T.N.T.","W00518","YAMAHA","289,31","18/12/2021","LAZ"
"PICIUCCHI MARIO","9","4","70","MX2 SUPERVETERAN","13","3","0.180","","15.530","16.87","3","524.174","1","125.095","54.391","38.941","5.67","0","T.N.T.","Q01432","KAWASAKI","484,9","18/12/2021","LAZ"
"SIROTI ALESSIO","10","1","100","MX2 VETERAN","8","2","0.148","","15.678","0","4","662.563","2","125.243","54.326","41.077","7.56","0","MILANI","0001507Z","KTM","1116,44","27/11/2021","LAZ"
"TRAVAGLINI EGIDIO","11","5","319","MX1 VETERAN","1","1","0.411","","16.089","1:37.579","5","697.771","2","125.654","54.149","48.755","9.45","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","327,33","03/01/2022","LAZ"
"ASSETTATI GIAMPIERO","12","2","64","MX2 VETERAN","6","1","1.052","","17.141","0.981","5","663.544","2","126.706","53.699","51.27","9.45","0","T.N.T.","S00189","KAWASAKI","282,15","18/12/2021","LAZ"
"GARUTI FABIO","13","2","62","MX1 SUPERVETERAN","16","4","4.147","","21.288","1 Lap","4","694.98","1","130.853","51.997","39.161","7.56","0","IL TRIDENTE","W00334","HONDA","314,44","16/12/2021","LAZ"
"ZUCCARI OTTAVIO","14","6","218","MX1 VETERAN","5","3","2.963","","24.251","1:39.877","5","700.069","4","133.816","50.846","48.595","9.45","0","MILANI","M00091","KTM","472,86","14/12/2021","LAZ"
"PROIETTI STEFANO","15","3","152","MX1 SUPERVETERAN","15","3","0.038","","24.289","1 Lap","4","687.365","4","133.854","50.832","39.595","7.56","0","RIGNANO FLAMINIO","V00880","HONDA","190,9","08/02/2022","LAZ"
"GUERRA MASSIMILIANO","16","4","4","MX1 SUPERVETERAN","17","","2.594","","26.883","32.099","4","736.743","1","136.448","49.865","36.941","7.56","0","MILANI","P00419","KTM","508,72","15/12/2021","LAZ"
"ROSI DANIELE","17","7","821","MX1 VETERAN","9","4","1.416","","28.299","45.957","4","646.149","1","137.864","49.353","42.12","7.56","0","DMX MOTORSPORT","N02962","HUSQVARNA","348,74","08/12/2021","LAZ"
"BUCCI MANUELO","18","5","6","MX1 SUPERVETERAN","10","2","26.051","","54.350","2 Laps","3","670.628","3","163.915","41.509","30.437","5.67","0","MILANI","0002269Z","KTM","477,12","20/12/2021","LAZ"
