"Event ID","Event Name","Started At","Ended At"
"107-571-2147484237-20211017","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","1-MX1+MX2 RIDER+FAST+ELITE","1073743316","Libere+Crono","Qualifying","2021-10-17 07:00:00 UTC","2021-10-17 07:10:00 UTC","FINAL","5","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"BRUGNONI ALESSANDRO","1","1","224","UNICA FAST","5","2","","","","0","5","615.685","3","105.95","64.219","55.256","9.45","0","T.N.T.","G03643","HONDA","3261,94","04/12/2021","LAZ"
"PALOMBINI FABIO MASSIMO","2","2","609","UNICA FAST","4","1","2.151","","2.151","8.57","5","624.255","1","108.101","62.941","54.497","9.45","0","GAERNE","R00049","KTM","38260","VEN","44531"
"GIZZI ANTONIO","3","3","92","UNICA FAST","6","3","0.617","","2.768","0 Laps","5","612.619","1","108.718","62.584","55.532","9.45","0","MILANI","G01069","KTM","1454,9","03/12/2021","LAZ"
"PARIS LORENZO","4","4","719","UNICA FAST","8","5","1.450","","4.218","44.69","5","660.375","3","110.168","61.76","51.516","9.45","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","1395,41","25/11/2021","MAR"
"DE SANTIS GIANMARCO","5","5","3","UNICA FAST","7","4","0.074","","4.292","37.022","5","652.707","4","110.242","61.719","52.121","9.45","0","RIGNANO FLAMINIO","G00250","HONDA","1554,61","30/11/2021","LAZ"
"COMPAGNONE FELICE","6","6","16","UNICA FAST","18","6","0.943","","5.235","1 Lap","4","614.872","3","111.185","61.195","44.263","7.56","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","0002283M","GAS GAS","2789,88","23/12/2021","CAM"
"BASTIANINI SIMONE","7","1","41","MX2 RIDER","19","9","2.238","","7.473","0","4","626.155","1","113.423","59.988","43.465","7.56","0","RACING TERNI","HUSQVARNA"
"PASQUALETTI FRANCESCO","8","1","711","MX1 RIDER","11","2","0.383","","7.856","0","5","667.644","2","113.806","59.786","50.955","9.45","0","CAEREVETUS","G12312","KTM","242","04/01/2022","LAZ"
"RASO RICCARDO","9","2","99","MX2 RIDER","10","4","0.380","","8.236","1:19.501","5","705.656","3","114.186","59.587","48.21","9.45","0","CELESTINI MOTORSPORT","R04082","GAS GAS","519,64","24/11/2021","LAZ"
"TOMASSINI FEDERICO","10","2","129","MX1 RIDER","20","5","1.666","","9.902","1 Lap","4","618.922","4","115.852","58.73","43.973","7.56","0","MOTO TUSCIA RACING","L01470","KTM","311,69","18/12/2021","LAZ"
"SPADOLINI DANIELE","11","3","259","MX2 RIDER","12","5","0.368","","10.270","1:24.186","5","710.341","4","116.22","58.544","47.892","9.45","0","WYSS MOTORSPORT TEAM","X04943","KAWASAKI","509,9","09/02/2022","LAZ"
"SBARAGLIA VALERIO","12","4","225","MX2 RIDER","15","8","2.763","","13.033","0 Laps","4","600.755","1","118.983","57.185","45.303","7.56","0","DMX MOTORSPORT","N02492","YAMAHA","460,51","08/12/2021","LAZ"
"RINDI FILIPPO","13","3","111","MX1 RIDER","9","1","0.062","","13.095","38.965","5","706.609","1","119.045","57.155","48.145","9.45","0","MILANI","U00558","KTM","369,63","02/12/2021","LAZ"
"VOLPE MARCO","14","4","336","MX1 RIDER","16","3","0.203","","13.298","1 Lap","4","647.79","2","119.248","57.058","42.014","7.56","0","PEDEMONTANO","G08021","HUSQVARNA","608,55","22/03/2022","FVG"
"BIAGIANTI ALBERTO","15","5","422","MX1 RIDER","17","4","0.324","","13.622","1 Lap","4","615.37","1","119.572","56.903","44.227","7.56","0","BI & TI","V00688","KTM","224,8","27/12/2021","LAZ"
"BELARDINELLI LORENZO","16","5","329","MX2 RIDER","14","7","0.448","","14.070","1:11.983","5","698.138","1","120.02","56.691","48.73","9.45","0","CELESTINI MOTORSPORT","W00395","YAMAHA","468,57","18/12/2021","LAZ"
"PERELLI YURI","17","6","443","MX2 RIDER","2","2","0.819","","14.889","18.32","5","644.475","1","120.839","56.306","52.787","9.45","0","MOTO TUSCIA RACING","Q01427","KTM","493,63","04/01/2022","LAZ"
"QUADRINI DAVIDE","18","7","340","MX2 RIDER","3","3","2.251","","17.140","28.075","5","654.23","4","123.09","55.277","52.0","9.45","0","CIANFROCCA","S00651","YAMAHA","293,99","13/02/2022","LAZ"
"NOVELLO PIETRO","19","8","188","MX2 RIDER","13","6","5.488","","22.628","0 Laps","4","609.14","2","128.578","52.917","44.679","7.56","0","RIGNANO FLAMINIO","T00137","HUSQVARNA","397,67","30/11/2021","LAZ"
"MERLUZZI DAVIDE","20","9","601","MX2 RIDER","1","1","7.964","","30.592","1:06.134","5","692.289","5","136.542","49.831","49.141","9.45","0","DMX MOTORSPORT","W01648","KTM","189,07","30/12/2021","LAZ"
