"Event ID","Event Name","Started At","Ended At"
"107-571-2147484237-20211017","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","3-VETERAN+SUPERVETERAN","1073743321","Gara 1","Race","2021-10-17 09:50:00 UTC","2021-10-17 10:05:00 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"BENCO MARCO","1","1","5","MX1 VETERAN","2","1","","","","0","11","1242.121","2","111.822","60.847","60.255","20.79","0","IL TRIDENTE","Q02171","KTM","772,45","28/12/2021","LAZ"
"ANGELICI FEDERICO","2","2","277","MX1 VETERAN","3","2","2.179","","2.179","2.179","11","1244.3","3","111.701","60.913","60.149","20.79","0","T.N.T.","G03335","HONDA","1053,17","18/12/2021","LAZ"
"GIROLAMI SIMONE","3","1","410","MX2 SUPERVETERAN","1","1","20.310","","22.489","0","11","1264.61","2","110.778","61.42","59.183","20.79","0","CAEREVETUS","W02591","KTM","1287,47","12/02/2022","LAZ"
"TOMASSINI FRANCO","4","3","777","MX1 VETERAN","5","3","34.834","","57.323","57.323","11","1299.444","2","115.439","58.94","57.597","20.79","0","MOTO TUSCIA RACING","V03254","KTM","707,44","17/12/2021","LAZ"
"DI DOMENICANTONIO UBALDO","5","2","154","MX2 SUPERVETERAN","4","2","2.253","","59.576","37.087","11","1301.697","2","116.427","58.44","57.497","20.79","0","MILANI","0001351T","KTM","1604,24","21/12/2021","LAZ"
"TORTELLA GIANLUCA","6","4","31","MX1 VETERAN","8","4","49.562","","1:49.138","1:49.138","11","1351.259","2","119.455","56.959","55.388","20.79","0","T.N.T.","W00518","YAMAHA","289,31","18/12/2021","LAZ"
"SIROTI ALESSIO","7","1","100","MX2 VETERAN","10","1","3.482","","1:52.620","0","11","1354.741","5","120.765","56.341","55.246","20.79","0","MILANI","0001507Z","KTM","1116,44","27/11/2021","LAZ"
"SPALLONI ALBERTO","8","3","43","MX2 SUPERVETERAN","7","3","1 Giro","","1 Giro","1 Lap","10","1254.008","3","121.137","56.168","54.258","18.9","0","FAST ENERGY S.R.L.","V00169","KTM","248,82","14/12/2021","MAR","A"
"DAL BO MARCO","9","1","747","MX1 SUPERVETERAN","6","1","0.704","","1 Giro","0","10","1254.712","6","122.619","55.489","54.228","18.9","0","MILANI","X00107","KTM","465,42","15/12/2020","LAZ"
"PROIETTI STEFANO","10","2","152","MX1 SUPERVETERAN","15","3","1.347","","1 Giro","1.347","10","1256.059","3","124.119","54.818","54.169","18.9","0","RIGNANO FLAMINIO","V00880","HONDA","190,9","08/02/2022","LAZ"
"ASSETTATI GIAMPIERO","11","2","64","MX2 VETERAN","12","2","23.234","","1 Giro","1 Lap","10","1279.293","2","125.381","54.267","53.186","18.9","0","T.N.T.","S00189","KAWASAKI","282,15","18/12/2021","LAZ"
"TRAVAGLINI EGIDIO","12","5","319","MX1 VETERAN","11","5","12.795","","1 Giro","49.967","10","1292.088","2","121.449","56.024","52.659","18.9","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","327,33","03/01/2022","LAZ"
"GARUTI FABIO","13","3","62","MX1 SUPERVETERAN","13","2","26.409","","1 Giro","1:03.785","10","1318.497","2","123.825","54.949","51.604","18.9","0","IL TRIDENTE","W00334","HONDA","314,44","16/12/2021","LAZ"
"ZUCCARI OTTAVIO","14","6","218","MX1 VETERAN","14","6","12.671","","1 Giro","1:29.047","10","1331.168","4","130.643","52.081","51.113","18.9","0","MILANI","M00091","KTM","472,86","14/12/2021","LAZ"
"GUERRA MASSIMILIANO","15","4","4","MX1 SUPERVETERAN","16","4","3.251","","1 Giro","1:19.707","10","1334.419","2","131.625","51.692","50.988","18.9","0","MILANI","P00419","KTM","508,72","15/12/2021","LAZ"
"ROSI DANIELE","16","7","821","MX1 VETERAN","17","7","1 Giro","","2 Giri","17.084","9","1259.205","2","131.726","51.653","48.631","17.009999999999998","0","DMX MOTORSPORT","N02962","HUSQVARNA","348,74","08/12/2021","LAZ"
"PICIUCCHI MARIO","17","4","70","MX2 SUPERVETERAN","9","4","58.501","","2 Giri","53.096","9","1317.706","2","121.7","55.908","46.472","17.009999999999998","0","T.N.T.","Q01432","KAWASAKI","484,9","18/12/2021","LAZ"
"BUCCI MANUELO","18","5","6","MX1 SUPERVETERAN","18","5","7 Giri","","DNF","8 Laps","2","319.878","2","157.023","43.331","42.541","3.78","0","MILANI","0002269Z","KTM","477,12","20/12/2021","LAZ"
