"Event ID","Event Name","Started At","Ended At"
"107-571-2147484237-20211017","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","2- MASTER+VETERAN NE","1073743318","Gara 2","Race","2021-10-17 12:00:00 UTC","2021-10-17 12:15:00 UTC","FINAL","10","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"PARIS VIVENZIO","1","1","2","UNICA VETERAN NEW ENTRY","1","1","","","","0","10","1253.887","6","123.997","54.872","54.263","18.9","0","T.N.T.","X02508","TM","0","03/01/2022","LAZ"
"BARBERINI STEFANO","2","1","382","MX1 MASTER","12","1","9.308","","9.308","0","10","1263.195","2","124.054","54.847","53.863","18.9","0","MILANI","S01061","HONDA","770,97","15/01/2022","LAZ"
"NARDIN ANTONIO","3","2","617","UNICA VETERAN NEW ENTRY","4","4","21.350","","30.658","30.658","10","1284.545","6","125.771","54.098","52.968","18.9","0","LAZIO RACING","S05801","KTM","151,61","08/12/2021","LAZ"
"FURANO GIANCARLO","4","3","50","UNICA VETERAN NEW ENTRY","5","5","0.669","","31.327","31.327","10","1285.214","8","125.016","54.425","52.941","18.9","0","MOTO TUSCIA RACING","X09242","HONDA","0","10/01/2022","LAZ"
"CIOCCHETTI CARLO","5","4","347","UNICA VETERAN NEW ENTRY","6","6","9.137","","40.464","40.464","10","1294.351","6","125.968","54.014","52.567","18.9","0","T.N.T.","X11600","KTM","0","04/05/2022","LAZ"
"DE SANTIS MARCO","6","1","3","MX2 MASTER","8","1","9.380","","49.844","0","10","1303.731","4","128.001","53.156","52.189","18.9","0","RIGNANO FLAMINIO","0001280T","HONDA","683,28","30/11/2021","LAZ"
"MARIANI MARCO","7","5","192","UNICA VETERAN NEW ENTRY","9","8","16.005","","1:05.849","1:05.849","10","1319.736","7","129.332","52.609","51.556","18.9","0","RIGNANO FLAMINIO","V00879","KTM","0","26/02/2022","LAZ"
"ROSSI PAOLO","8","2","225","MX1 MASTER","22","3","2.365","","1:08.214","58.906","10","1322.101","6","130.332","52.205","51.464","18.9","0","T.N.T.","T00124","HONDA","36,05","15/04/2022","LAZ"
"MAURIZI MAURIZIO","9","6","217","UNICA VETERAN NEW ENTRY","11","9","0.763","","1:08.977","1:08.977","10","1322.864","7","129.991","52.342","51.434","18.9","0","WYSS MOTORSPORT TEAM","U00099","YAMAHA","143,44","23/11/2021","LAZ"
"PUTTI LUCA","10","2","15","MX2 MASTER","10","2","19.975","","1:28.952","39.108","10","1342.839","10","130.621","52.09","50.669","18.9","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","59,26","07/01/2022","LAZ"
"BARRINI LUCA","11","7","93","UNICA VETERAN NEW ENTRY","17","13","3.788","","1:32.740","1:32.74","10","1346.627","10","133.401","51.004","50.526","18.9","0","D.T.O. RACING","Q01579","HONDA","63,87","18/01/2022","LAZ"
"NICOLOSI MARCO","12","8","44","UNICA VETERAN NEW ENTRY","19","15","29.961","","2:02.701","2:02.701","10","1376.588","4","133.139","51.104","49.427","18.9","0","IL TRIDENTE","T01712","KAWASAKI","21,66","16/12/2021","LAZ"
"PIANA STEFANO","13","3","57","MX2 MASTER","20","4","0.936","","2:03.637","1:13.793","10","1377.524","3","135.65","50.158","49.393","18.9","0","MILANI","Q00468","HONDA","272,92","16/01/2022","LAZ"
"CAPPUCCIO CARLO","14","4","14","MX2 MASTER","16","3","4.683","","2:08.320","1:18.476","10","1382.207","7","136.055","50.009","49.226","18.9","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","265,81","15/01/2022","LAZ"
"MIONI PAOLO","15","9","88","UNICA VETERAN NEW ENTRY","14","11","9.243","","2:17.563","2:17.563","10","1391.45","3","137.07","49.639","48.899","18.9","0","GRAFFIGNANO 1989","W02574","HONDA","0","19/01/2022","LAZ"
