"Event ID","Event Name","Started At","Ended At"
"107-571-2147484237-20211017","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","2- MASTER+VETERAN NE","1073743317","Gara 1","Race","2021-10-17 09:20:00 UTC","2021-10-17 09:35:00 UTC","FINAL","10","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"SANTONI MARCO","1","1","21","UNICA VETERAN NEW ENTRY","2","2","","","","0","10","1248.2","2","122.991","55.321","54.51","18.9","0","MILANI","X02139","HONDA","0","09/01/2022","LAZ"
"CIOCCHETTI CARLO","2","2","347","UNICA VETERAN NEW ENTRY","6","6","10.875","","10.875","10.875","10","1259.075","2","122.564","55.514","54.04","18.9","0","T.N.T.","X11600","KTM","0","04/05/2022","LAZ"
"ATTENNI MASSIMILIANO","3","3","35","UNICA VETERAN NEW ENTRY","7","7","7.978","","18.853","18.853","10","1267.053","6","125.036","54.416","53.699","18.9","0","IL TRIDENTE","W01544","HONDA","0","16/12/2021","LAZ"
"FURANO GIANCARLO","4","4","50","UNICA VETERAN NEW ENTRY","5","5","0.587","","19.440","19.44","10","1267.64","9","125.006","54.429","53.675","18.9","0","MOTO TUSCIA RACING","X09242","HONDA","0","10/01/2022","LAZ"
"BARBERINI STEFANO","5","1","382","MX1 MASTER","12","1","16.060","","35.500","0","10","1283.7","4","126.242","53.896","53.003","18.9","0","MILANI","S01061","HONDA","770,97","15/01/2022","LAZ"
"NARDIN ANTONIO","6","5","617","UNICA VETERAN NEW ENTRY","4","4","12.958","","48.458","48.458","10","1296.658","2","125.259","54.319","52.473","18.9","0","LAZIO RACING","S05801","KTM","151,61","08/12/2021","LAZ"
"DE SANTIS MARCO","7","1","3","MX2 MASTER","8","1","18.804","","1:07.262","0","10","1315.462","4","129.324","52.612","51.723","18.9","0","RIGNANO FLAMINIO","0001280T","HONDA","683,28","30/11/2021","LAZ"
"PUTTI LUCA","8","2","15","MX2 MASTER","10","2","19.155","","1:26.417","19.155","10","1334.617","8","130.225","52.248","50.981","18.9","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","59,26","07/01/2022","LAZ"
"MAURIZI MAURIZIO","9","6","217","UNICA VETERAN NEW ENTRY","11","9","5.492","","1:31.909","1:31.909","10","1340.109","6","130.651","52.078","50.772","18.9","0","WYSS MOTORSPORT TEAM","U00099","YAMAHA","143,44","23/11/2021","LAZ"
"PARIS VIVENZIO","10","7","2","UNICA VETERAN NEW ENTRY","1","1","11.668","","1:43.577","1:43.577","10","1351.777","6","124.56","54.624","50.334","18.9","0","T.N.T.","X02508","TM","0","03/01/2022","LAZ"
"ROSSI PAOLO","11","2","225","MX1 MASTER","22","3","2.191","","1:45.768","1:10.268","10","1353.968","7","134.178","50.709","50.252","18.9","0","T.N.T.","T00124","HONDA","36,05","15/04/2022","LAZ"
"MARIANI DANIELE","12","8","34","UNICA VETERAN NEW ENTRY","13","10","2.163","","1:47.931","1:47.931","10","1356.131","4","130.138","52.283","50.172","18.9","0","RIGNANO FLAMINIO","X06353","HONDA","0","26/02/2022","LAZ"
"MARIANI MARCO","13","9","192","UNICA VETERAN NEW ENTRY","9","8","4.918","","1:52.849","1:52.849","10","1361.049","5","131.821","51.615","49.991","18.9","0","RIGNANO FLAMINIO","V00879","KTM","0","26/02/2022","LAZ"
"CECI TULLIO","14","10","29","UNICA VETERAN NEW ENTRY","3","3","5.709","","1:58.558","1:58.558","10","1366.758","7","127.531","53.352","49.782","18.9","0","CECI CORSE","G11127","KTM","0","30/12/2021","LAZ"
"CAPPUCCIO CARLO","15","3","14","MX2 MASTER","16","3","27.845","","2:26.403","1:19.141","10","1394.603","2","135.984","50.035","48.788","18.9","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","265,81","15/01/2022","LAZ"
"CATENA MILKO","16","11","170","UNICA VETERAN NEW ENTRY","15","12","1 Giro","","1 Giro","2.561","9","1250.761","3","135.288","50.293","48.959","17.009999999999998","0","LAZIO RACING","V00242","YAMAHA","64,44","08/12/2021","LAZ"
"PIANA STEFANO","17","4","57","MX2 MASTER","20","4","1.570","","1 Giro","1 Lap","9","1252.331","3","135.486","50.219","48.898","17.009999999999998","0","MILANI","Q00468","HONDA","272,92","16/01/2022","LAZ"
"MIONI PAOLO","18","12","88","UNICA VETERAN NEW ENTRY","14","11","5.286","","1 Giro","9.417","9","1257.617","4","137.715","49.406","48.692","17.009999999999998","0","GRAFFIGNANO 1989","W02574","HONDA","0","19/01/2022","LAZ"
"SETARO MASSIMO","19","13","177","UNICA VETERAN NEW ENTRY","18","14","14.235","","1 Giro","23.652","9","1271.852","3","136.984","49.67","48.147","17.009999999999998","0","IL TRIDENTE","X00785","KTM","0","21/11/2021","LAZ"
"ROSATI MAURO","20","14","67","UNICA VETERAN NEW ENTRY","23","16","14.991","","1 Giro","38.643","9","1286.843","2","137.385","49.525","47.586","17.009999999999998","0","ASSOCIAZIONE MOTOCICLISTICA CIVITAVECCHIESE","X12338","YAMAHA","0","01/03/2022","LAZ"
"AYROLDI FAUSTO","21","3","888","MX1 MASTER","21","2","32.831","","1 Giro","35.974","9","1319.674","3","142.137","47.869","46.402","17.009999999999998","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","477,01","18/12/2021","LAZ"
"NICOLOSI MARCO","22","15","44","UNICA VETERAN NEW ENTRY","19","15","0.865","","1 Giro","1:12.339","9","1320.539","3","138.232","49.222","46.372","17.009999999999998","0","IL TRIDENTE","T01712","KAWASAKI","21,66","16/12/2021","LAZ"
"BARRINI LUCA","23","16","93","UNICA VETERAN NEW ENTRY","17","13","55.941","","1 Giro","2:08.28","9","1376.48","2","139.569","48.75","44.487","17.009999999999998","0","D.T.O. RACING","Q01579","HONDA","63,87","18/01/2022","LAZ"
