"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485014-20230520","Karting Challenge Rounds 7 & 8","2023-05-20 12:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","United Community Bank Briggs Heavy ","1073747081","Briggs Heavy Practice","Practice","2023-05-20 12:00:00 UTC","2023-05-20 12:08:06 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rounds-7-8/results/1073747081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Cirilllo","1","1","06","Briggs LO206 Heavy 390","3","3","","","","0","8","487.485","7","58.123","43.356","41.355","5.6","0"
"Jack Sukeena","2","2","106","Briggs LO206 Heavy 390","2","2","0.021","","0.021","0.326","8","487.811","7","58.144","43.341","41.327","5.6","0"
"Todd Baron","3","3","11","Briggs LO206 Heavy 390","4","4","0.073","","0.094","0 Laps","8","487.28","7","58.217","43.286","41.373","5.6","0"
"Jacob Schneider","4","4","117","Briggs LO206 Heavy 390","1","1","0.009","","0.103","0.119","8","487.604","8","58.226","43.28","41.345","5.6","0"
"Tim Skinner","5","5","23","Briggs LO206 Heavy 390","5","5","0.014","","0.117","0.57","8","488.055","7","58.24","43.269","41.307","5.6","0"
"Connor Yonchuk","6","6","99","Briggs LO206 Heavy 390","9","9","0.506","","0.623","2.941","8","490.426","7","58.746","42.897","41.107","5.6","0"
"Jake Drew","7","7","29","Briggs LO206 Heavy 390","12","12","0.053","","0.676","7.915","8","495.4","7","58.799","42.858","40.694","5.6","0"
"Trey Knowles","8","8","77","Briggs LO206 Heavy 390","7","7","0.420","","1.096","7.593","8","495.078","5","59.219","42.554","40.721","5.6","0"
"Ryan Curtin","9","9","37","Briggs LO206 Heavy 390","6","6","0.069","","1.165","7.714","8","495.199","8","59.288","42.504","40.711","5.6","0"
"Nikolas Kiefer","10","10","5","Briggs LO206 Heavy 390","8","8","0.962","","2.127","7.471","7","494.956","7","60.25","41.826","35.64","4.8999999999999995","0"
"Bradley Landreth","11","11","15","Briggs LO206 Heavy 390","10","10","1.036","","3.163","22.483","8","509.968","8","61.286","41.119","39.532","5.6","0"
"Michael Gay","12","12","121","Briggs LO206 Heavy 390","14","14","0.418","","3.581","1 Lap","7","486.083","5","61.704","40.84","36.29","4.8999999999999995","0"
"Jeff Chalmers","13","13","12","Briggs LO206 Heavy 390","13","13","3.490","","7.071","1.681","7","489.166","7","65.194","38.654","36.061","4.8999999999999995","0"
"Wayne Whitson jr","14","14","44","Briggs LO206 Heavy 390","11","11","0.908","","7.979","4 Laps","4","283.9","3","66.102","38.123","35.505","2.8","0"
"Brody Bloxham","15","15","33","Briggs LO206 Heavy 390","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Loidl","16","16","45","Briggs LO206 Heavy 390","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
