"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485014-20230520","Karting Challenge Rounds 7 & 8","2023-05-20 12:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","United Community Bank Briggs Heavy ","1073747086","Briggs Heavy Final 2","Race","2023-05-20 19:20:00 UTC","2023-05-20 19:35:35 UTC","FINAL","13","https://racehero.io/events/karting-challenge-rounds-7-8/results/1073747086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","1","1","","","","0","13","903.252","5","57.031","44.186","36.269","9.1","0"
"Chris Cirilllo","2","2","06","Briggs LO206 Heavy 390","5","5","1.076","","1.076","1.076","13","904.328","6","57.284","43.991","36.226","9.1","0"
"Jake Drew","3","3","29","Briggs LO206 Heavy 390","2","2","0.250","","1.326","1.326","13","904.578","12","57.303","43.977","36.216","9.1","0"
"Jacob Schneider","4","4","117","Briggs LO206 Heavy 390","4","4","0.911","","2.237","2.237","13","905.489","10","57.419","43.888","36.179","9.1","0"
"Ryan Curtin","5","5","37","Briggs LO206 Heavy 390","8","8","1.003","","3.240","3.24","13","906.492","4","57.319","43.964","36.139","9.1","0"
"Tristan Loidl","6","6","45","Briggs LO206 Heavy 390","11","11","1.495","","4.735","4.735","13","907.987","5","57.363","43.931","36.08","9.1","0"
"Jack Sukeena","7","7","106","Briggs LO206 Heavy 390","9","9","0.157","","4.892","4.892","13","908.144","5","57.313","43.969","36.074","9.1","0"
"Michael Gay","8","8","121","Briggs LO206 Heavy 390","10","10","0.616","","5.508","5.508","13","908.76","4","57.585","43.761","36.049","9.1","0"
"Brody Bloxham","9","9","33","Briggs LO206 Heavy 390","16","16","4.197","","9.705","9.705","13","912.957","5","58.413","43.141","35.883","9.1","0"
"Bradley Landreth","10","10","15","Briggs LO206 Heavy 390","12","12","0.116","","9.821","9.821","13","913.073","10","58.325","43.206","35.879","9.1","0"
"Nikolas Kiefer","11","11","5","Briggs LO206 Heavy 390","15","15","13.170","","22.991","22.991","13","926.243","9","58.194","43.303","35.369","9.1","0"
"Trey Knowles","12","12","77","Briggs LO206 Heavy 390","13","13","1.084","","24.075","24.075","13","927.327","3","58.329","43.203","35.327","9.1","0"
"Jeff Chalmers","13","13","12","Briggs LO206 Heavy 390","14","14","7.138","","31.213","31.213","13","934.465","8","61.443","41.014","35.057","9.1","0"
"Chris Carroll","14","14","112","Briggs LO206 Heavy 390","6","6","","","DNF","2 Laps","11","788.601","5","56.874","44.308","35.151","7.699999999999999","0"
"Tim Skinner","15","15","23","Briggs LO206 Heavy 390","7","7","","","DNF","2 Laps","11","788.788","10","57.22","44.041","35.143","7.699999999999999","0"
"Connor Yonchuk","16","16","99","Briggs LO206 Heavy 390","3","3","","","DNF","7 Laps","6","436.699","5","57.035","44.183","34.623","4.199999999999999","0"
