"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485014-20230520","Karting Challenge Rounds 7 & 8","2023-05-20 12:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","United Community Bank Briggs Heavy ","1073747084","Briggs Heavy Final 1","Race","2023-05-20 15:35:00 UTC","2023-05-20 15:50:11 UTC","FINAL","13","https://racehero.io/events/karting-challenge-rounds-7-8/results/1073747084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Drew","1","1","29","Briggs LO206 Heavy 390","6","6","0.139","","0.139","0","13","841.031","6","57.066","44.159","38.952","9.1","0"
"Chris Cirilllo","2","2","06","Briggs LO206 Heavy 390","4","4","","","","0 Laps","13","840.892","6","56.992","44.217","38.959","9.1","0"
"Jacob Schneider","3","3","117","Briggs LO206 Heavy 390","7","7","0.340","","0.479","0.34","13","841.371","7","56.889","44.297","38.936","9.1","0"
"Tim Skinner","4","4","23","Briggs LO206 Heavy 390","3","3","0.148","","0.627","0.488","13","841.519","7","56.82","44.351","38.93","9.1","0"
"Todd Baron","5","5","11","Briggs LO206 Heavy 390","1","1","0.240","","0.867","0.728","13","841.759","6","57.044","44.176","38.919","9.1","0"
"Ryan Curtin","6","6","37","Briggs LO206 Heavy 390","8","8","5.562","","6.429","6.29","13","847.321","9","57.408","43.896","38.663","9.1","0"
"Jack Sukeena","7","7","106","Briggs LO206 Heavy 390","5","5","0.069","","6.498","6.359","13","847.39","11","57.564","43.777","38.66","9.1","0"
"Tristan Loidl","8","8","45","Briggs LO206 Heavy 390","9","9","0.259","","6.757","6.618","13","847.649","8","57.372","43.924","38.648","9.1","0"
"Nikolas Kiefer","9","9","5","Briggs LO206 Heavy 390","10","10","12.740","","19.497","19.358","13","860.389","7","58.723","42.913","38.076","9.1","0"
"Jeff Chalmers","10","10","12","Briggs LO206 Heavy 390","15","15","1 Lap","","1 Lap","12.95","12","853.981","6","61.054","41.275","35.411","8.399999999999999","0"
"Connor Yonchuk","11","11","99","Briggs LO206 Heavy 390","2","2","","","DNF","8 Laps","5","381.406","5","57.608","43.744","33.036","3.5","0"
"Bradley Landreth","12","12","15","Briggs LO206 Heavy 390","12","12","","","DQ","6 Laps","7","507.947","4","58.689","42.938","34.728","4.8999999999999995","0"
"Wayne Whitson jr","13","13","44","Briggs LO206 Heavy 390","14","14","","","DQ","6 Laps","7","524.811","6","60.47","41.674","33.612","4.8999999999999995","0"
"Michael Gay","14","14","121","Briggs LO206 Heavy 390","13","13","","","DQ","8 Laps","5","389.336","2","58.574","43.023","32.363","3.5","0"
"Brody Bloxham","15","15","33","Briggs LO206 Heavy 390","16","16","","","DQ","9 Laps","4","331.242","4","58.66","42.959","30.431","2.8","0"
"Trey Knowles","16","16","77","Briggs LO206 Heavy 390","11","11","","","DQ","11 Laps","2","211.627","2","59.113","42.63","23.815","1.4","0"
