"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485014-20230520","Karting Challenge Rounds 7 & 8","2023-05-20 12:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","United Community Bank Briggs Heavy ","1073747083","Briggs Heavy Pre-Final 1","Race","2023-05-20 14:05:00 UTC","2023-05-20 14:13:01 UTC","FINAL","7","https://racehero.io/events/karting-challenge-rounds-7-8/results/1073747083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","3","3","","","","0","7","422.299","7","57.126","44.113","41.771","4.8999999999999995","0"
"Connor Yonchuk","2","2","99","Briggs LO206 Heavy 390","2","2","1.584","","1.584","1.584","7","423.883","7","57.097","44.135","41.615","4.8999999999999995","0"
"Chris Cirilllo","3","3","06","Briggs LO206 Heavy 390","6","6","0.628","","2.212","2.212","7","424.511","4","57.202","44.054","41.554","4.8999999999999995","0"
"Tim Skinner","4","4","23","Briggs LO206 Heavy 390","4","4","0.213","","2.425","2.425","7","424.724","5","57.151","44.094","41.533","4.8999999999999995","0"
"Jack Sukeena","5","5","106","Briggs LO206 Heavy 390","5","5","0.159","","2.584","2.584","7","424.883","7","57.278","43.996","41.517","4.8999999999999995","0"
"Jake Drew","6","6","29","Briggs LO206 Heavy 390","8","8","0.154","","2.738","2.738","7","425.037","7","57.077","44.151","41.502","4.8999999999999995","0"
"Jacob Schneider","7","7","117","Briggs LO206 Heavy 390","1","1","2.388","","5.126","5.126","7","427.425","6","57.139","44.103","41.27","4.8999999999999995","0"
"Ryan Curtin","8","8","37","Briggs LO206 Heavy 390","7","7","1.376","","6.502","6.502","7","428.801","3","57.827","43.578","41.138","4.8999999999999995","0"
"Tristan Loidl","9","9","45","Briggs LO206 Heavy 390","9","9","11.599","","18.101","18.101","7","440.4","6","57.943","43.491","40.054","4.8999999999999995","0"
"Nikolas Kiefer","10","10","5","Briggs LO206 Heavy 390","10","10","0.034","","18.135","18.135","7","440.434","5","58.565","43.029","40.051","4.8999999999999995","0"
"Trey Knowles","11","11","77","Briggs LO206 Heavy 390","11","11","0.052","","18.187","18.187","7","440.486","4","59.066","42.664","40.047","4.8999999999999995","0"
"Bradley Landreth","12","12","15","Briggs LO206 Heavy 390","13","13","0.343","","18.530","18.53","7","440.829","6","58.759","42.887","40.016","4.8999999999999995","0"
"Michael Gay","13","13","121","Briggs LO206 Heavy 390","12","12","0.241","","18.771","18.771","7","441.07","4","58.344","43.192","39.994","4.8999999999999995","0"
"Wayne Whitson jr","14","14","44","Briggs LO206 Heavy 390","14","14","1.275","","20.046","20.046","7","442.345","6","58.782","42.87","39.878","4.8999999999999995","0"
"Jeff Chalmers","15","15","12","Briggs LO206 Heavy 390","16","16","32.064","","52.110","52.11","7","474.409","7","62.817","40.117","37.183","4.8999999999999995","0"
"Brody Bloxham","16","16","33","Briggs LO206 Heavy 390","15","15","","","DQ","18.026","7","440.325","5","58.957","42.743","40.061","4.8999999999999995","0"
