"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485014-20230520","Karting Challenge Rounds 7 & 8","2023-05-20 12:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","United Community Bank Briggs Heavy ","1073747085","Briggs Heavy Pre-Final 2","Race","2023-05-20 17:50:00 UTC","2023-05-20 17:59:05 UTC","FINAL","7","https://racehero.io/events/karting-challenge-rounds-7-8/results/1073747085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","2","2","","","","0","7","490.559","4","57.176","44.074","35.959","4.8999999999999995","0"
"Jake Drew","2","2","29","Briggs LO206 Heavy 390","8","8","0.282","","0.282","0.282","7","490.841","4","57.101","44.132","35.938","4.8999999999999995","0"
"Connor Yonchuk","3","3","99","Briggs LO206 Heavy 390","4","4","0.842","","1.124","1.124","7","491.683","4","57.121","44.117","35.877","4.8999999999999995","0"
"Chris Cirilllo","4","4","06","Briggs LO206 Heavy 390","6","6","0.067","","1.191","1.191","7","491.75","6","57.119","44.118","35.872","4.8999999999999995","0"
"Jacob Schneider","5","5","117","Briggs LO206 Heavy 390","3","3","0.898","","2.089","2.089","7","492.648","4","57.115","44.122","35.806","4.8999999999999995","0"
"Tim Skinner","6","6","23","Briggs LO206 Heavy 390","1","1","0.132","","2.221","2.221","7","492.78","4","57.147","44.097","35.797","4.8999999999999995","0"
"Chris Carroll","7","7","112","Briggs LO206 Heavy 390","15","15","0.011","","2.232","2.232","7","492.791","6","57.09","44.141","35.796","4.8999999999999995","0"
"Jack Sukeena","8","8","106","Briggs LO206 Heavy 390","5","5","0.084","","2.316","2.316","7","492.875","6","57.469","43.85","35.79","4.8999999999999995","0"
"Ryan Curtin","9","9","37","Briggs LO206 Heavy 390","10","10","0.168","","2.484","2.484","7","493.043","4","57.459","43.857","35.778","4.8999999999999995","0"
"Tristan Loidl","10","10","45","Briggs LO206 Heavy 390","12","12","0.266","","2.750","2.75","7","493.309","4","57.462","43.855","35.759","4.8999999999999995","0"
"Michael Gay","11","11","121","Briggs LO206 Heavy 390","9","9","4.516","","7.266","7.266","7","497.825","5","58.236","43.272","35.434","4.8999999999999995","0"
"Trey Knowles","12","12","77","Briggs LO206 Heavy 390","11","11","2.605","","9.871","9.871","7","500.43","4","58.405","43.147","35.25","4.8999999999999995","0"
"Bradley Landreth","13","13","15","Briggs LO206 Heavy 390","13","13","8.228","","18.099","18.099","7","508.658","5","59.616","42.271","34.679","4.8999999999999995","0"
"Nikolas Kiefer","14","14","5","Briggs LO206 Heavy 390","7","7","7.911","","26.010","26.01","7","516.569","5","59.371","42.445","34.148","4.8999999999999995","0"
"Jeff Chalmers","15","15","12","Briggs LO206 Heavy 390","16","16","21.554","","47.564","47.564","7","538.123","5","62.636","40.232","32.781","4.8999999999999995","0"
"Wayne Whitson jr","16","16","44","Briggs LO206 Heavy 390","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brody Bloxham","17","17","33","Briggs LO206 Heavy 390","14","14","","","DQ","13.085","7","503.644","4","58.534","43.052","35.025","4.8999999999999995","0"
