"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485014-20230520","Karting Challenge Rounds 7 & 8","2023-05-20 12:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","United Community Bank Briggs Heavy ","1073747082","Briggs Heavy Qualifying","Qualifying","2023-05-20 13:00:00 UTC","2023-05-20 13:08:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rounds-7-8/results/1073747082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Yonchuk","1","1","99","Briggs LO206 Heavy 390","6","6","","","","0","9","532.607","9","56.794","44.371","42.583","6.3","0"
"Jacob Schneider","2","2","117","Briggs LO206 Heavy 390","3","3","0.163","","0.163","0 Laps","9","531.315","7","56.957","44.244","42.687","6.3","0"
"Tim Skinner","3","3","23","Briggs LO206 Heavy 390","5","5","0.005","","0.168","0.265","9","532.872","9","56.962","44.24","42.562","6.3","0"
"Todd Baron","4","4","11","Briggs LO206 Heavy 390","4","4","0.046","","0.214","0 Laps","9","531.455","7","57.008","44.204","42.675","6.3","0"
"Chris Cirilllo","5","5","06","Briggs LO206 Heavy 390","1","1","0.041","","0.255","0 Laps","9","531.588","9","57.049","44.173","42.665","6.3","0"
"Jack Sukeena","6","6","106","Briggs LO206 Heavy 390","2","2","0.470","","0.725","0 Laps","9","532.359","6","57.519","43.812","42.603","6.3","0"
"Jake Drew","7","7","29","Briggs LO206 Heavy 390","7","7","0.267","","0.992","1 Lap","8","487.718","8","57.786","43.609","41.335","5.6","0"
"Ryan Curtin","8","8","37","Briggs LO206 Heavy 390","9","9","0.330","","1.322","1 Lap","8","488.855","8","58.116","43.362","41.239","5.6","0"
"Nikolas Kiefer","9","9","5","Briggs LO206 Heavy 390","10","10","0.110","","1.432","1 Lap","8","488.355","8","58.226","43.28","41.281","5.6","0"
"Tristan Loidl","10","10","45","Briggs LO206 Heavy 390","14","14","0.451","","1.883","1 Lap","8","509.799","8","58.677","42.947","39.545","5.6","0"
"Michael Gay","11","11","121","Briggs LO206 Heavy 390","12","12","0.013","","1.896","1 Lap","8","495.483","8","58.69","42.937","40.688","5.6","0"
"Trey Knowles","12","12","77","Briggs LO206 Heavy 390","8","8","0.668","","2.564","1 Lap","8","502.365","5","59.358","42.454","40.13","5.6","0"
"Bradley Landreth","13","13","15","Briggs LO206 Heavy 390","11","11","0.752","","3.316","4 Laps","5","320.113","5","60.11","41.923","39.361","3.5","0"
"Wayne Whitson jr","14","14","44","Briggs LO206 Heavy 390","16","16","0.251","","3.567","1 Lap","8","518.974","6","60.361","41.749","38.846","5.6","0"
"Brody Bloxham","15","15","33","Briggs LO206 Heavy 390","15","15","1.960","","5.527","5 Laps","4","271.605","4","62.321","40.436","37.113","2.8","0"
"Jeff Chalmers","16","16","12","Briggs LO206 Heavy 390","13","13","0.603","","6.130","1 Lap","8","528.517","8","62.924","40.048","38.144","5.6","0"
