"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484575-20181028","4ª Campeonato Karting CyL de Castroponce","2018-10-28 06:25:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","01 Alevín","1073745393","Entrenamientos O. Libres [EL]","Practice","2018-10-28 08:30:00 UTC","2018-10-28 08:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/4-campeonato-karting-cyl-de-castroponce/results/1073745393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Escuderia","Neumaticos"
"Guillermo DELGADO MARTINEZ","1","1","101","Alevin","1","1","","","","0","12","616.252","9","47.651","80.838","75.008","12.84","0","Burgos","Burgos","Art Birel","C. D. KIB Racing","Lecont LH05"
"Hugo SANCHEZ FREIRE","2","2","105","Alevin","2","2","","","0.104","0 Laps","12","614.696","9","47.755","80.662","75.198","12.84","0","A Coruña","Santiago","PAROLIN","P. Autocross Arteixo","Lecont LH05"
"Luis QUINTANA BRAVO","3","3","111","Alevin","13","","","","0.619","2 Laps","10","615.335","6","48.27","79.801","62.6","10.7","0","Segovia","Segovia","FA Kart","ALETEAM","Lecont LH05"
"Carlos GONZALEZ GARCIA","4","4","112","Alevin","4","4","","","0.838","19.617","12","635.869","11","48.489","79.441","72.694","12.84","0","León","Camponaralla","FA Kart","C.D. PTL KARTING CLUB","Lecont LH05"
"Daniel GARCIA FONTELA","5","5","104","Alevin","6","6","","","1.066","31.912","12","648.164","11","48.717","79.069","71.315","12.84","0","Pontevedra","Vigo","Seijo Kart","SEIJOKART","Lecont LH05"
"Alberto  Emilio GALVAN JUAN","6","6","120","Alevin","12","12","","","1.637","2 Laps","10","560.361","5","49.288","78.153","68.741","10.7","0","Valladolid","Valladolid","FA Kart","EMILO GALVAN JANO","Lecont LH05"
"Brais GARCIA GARCIA","7","7","108","Alevin","11","11","","","2.355","6.558","11","622.81","11","50.006","77.031","68.034","11.77","0","A Coruña","Narón","FA Kart","ONE SEVEN RACING","Lecont LH05"
"Iago RODRIGUEZ LOPEZ","8","8","114","Alevin","7","7","","","2.551","3 Laps","9","513.368","5","50.202","76.73","67.531","9.63","0","Lugo","Chantada","Kart Republic","ALETEAM","Lecont LH05"
"Roi SANCHEZ FREIRE","9","9","103","Alevin","5","5","","","2.599","1 Lap","11","614.519","9","50.25","76.657","68.951","11.77","0","A Coruña","Santiago de Compostela","EKR","P. Autocross Arteixo","Lecont LH05"
"Daniel SABUGO VELASCO","10","10","121","Alevin","13","13","","","4.598","6 Laps","6","605.4","5","52.249","73.724","38.176","6.42","0","Burgos","Burgos","Art Birel","C. D. KIB Racing","Lecont LH05"
"Daniel GARCIA ROBLES","11","11","119","Alevin","3","3","","","4.770","21.125","11","637.377","7","52.421","73.482","66.479","11.77","0","Burgos","Burgos","ART Birel","C. D. KIB Racing","Lecont LH05"
"Ekaitz ELORZ EGAÑA","12","12","118","Alevin","10","10","","","4.878","6 Laps","6","411.432","6","52.529","73.331","56.175","6.42","0","Pais Vasco","Pais Vasco","Evo Kart","ATK Motorsport","Lecont LH05"
"Niko FINCIAS MINTIGUIA","13","13","107","Alevin","8","8","","","5.738","32.994","11","649.246","8","53.389","72.15","65.263","11.77","0","Pais Vasco","Pais Vasco","Tony Kart","ALETEAM","Lecont LH05"
"Iker PEREZ SANCHEZ","14","14","115","Alevin","9","9","","","11.612","32.822","10","649.074","10","59.263","64.998","59.346","10.7","0","Valladolid","Valladolid","Maranello","Escudería Milenio","Lecont LH05"
