"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484575-20181028","4ª Campeonato Karting CyL de Castroponce","2018-10-28 06:25:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","04 Senior.KZ2","1073745407","1ª Carrera [C1]","Race","2018-10-28 11:20:00 UTC","2018-10-28 11:30:40 UTC","PROVISIONAL","15","https://racehero.io/events/4-campeonato-karting-cyl-de-castroponce/results/1073745407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Entrenamientos Oficiales","Escuderia","Neumaticos"
"Ivan MACHADO PEREZ","1","1","515","Senior.KZ2","1","1","","","","0","15","594.937","14","39.061","98.615","97.12","16.05","0","Madrid","Madrid","CKR","38.849","ALETEAM","Lecont LO"
"Javier DIAZ VARELA","2","2","509","Senior.KZ2","2","2","","","0.232","0.232","15","595.169","7","39.174","98.331","97.082","16.05","0","A Coruña","Aureis Cambre","Seijo Kart","38.880","SEIJOKART","Lecont LO"
"Adrian SILVA COSTAS","3","3","503","Senior.KZ2","4","4","","","1.821","1.821","15","596.758","10","39.243","98.158","96.823","16.05","0","A Coruña","Rianxo","Seijo Kart","39.298","SEIJOKART","Lecont LO"
"Benito PEREZ LLENDE","4","4","516","Senior.KZ2","3","3","","","6.399","6.399","15","601.336","12","39.373","97.834","96.086","16.05","0","Asturias","Cangas de Onis","CRG","39.162","Cangas de Onis Motor Club","Lecont LO"
"Oliver RODRIGUEZ TORRENTE","5","5","512","Senior.KZ2","5","5","","","7.984","7.984","15","602.921","13","39.504","97.509","95.833","16.05","0","Galicia","Galicia","Evo Kart","39.353","Escudería Milenio","Lecont LO"
"Aitor MANSO GARMENDIA","6","6","517","Senior.KZ2","8","8","","","8.494","8.494","15","603.431","10","39.324","97.955","95.752","16.05","0","Guipuzcoa","Lasarte-Oria","Evo Kart","39.428","ATK Motorsport","Lecont LO"
"Christian ASTORGANO RODRIGUEZ","7","7","508","Senior.KZ2","6","6","","","8.766","8.766","15","603.703","9","39.447","97.65","95.709","16.05","0","Madrid","Madrid","Seijo Kart","39.382","SEIJOKART","Lecont LO"
"Daniel MONTOUTO ADRADOS","8","8","507","Senior.KZ2","7","7","","","9.362","9.362","15","604.299","10","39.525","97.457","95.615","16.05","0","Burgos","Aranda de Duero","Evo Kart","39.414","José María Montouto","Lecont LO"
"Aaron MONTOUTO RODRIGUEZ","9","9","504","Senior.KZ2","9","9","","","9.623","9.623","15","604.56","11","39.519","97.472","95.574","16.05","0","Lugo","Lugo","Konbi  Kart","39.632","EKR","Lecont LO"
"Luis PARDO LORENZO","10","10","514","Senior.KZ2","11","11","","","26.980","26.98","15","621.917","12","40.263","95.671","92.906","16.05","0","Galicia","Galicia","Seijo Kart","40.055","SEIJOKART","Lecont LO"
"Jorge SUAREZ GONZALEZ","11","11","510","Senior.KZ2","10","10","","","13 Laps","13 Laps","2","87.24","2","41.172","93.559","88.308","2.14","0","Asturias","Oviedo","CRG","39.718","ALETEAM","Lecont LO"
"Xoxé MONTOUTO FERNANDEZ","12","12","505","Senior.KZ2","12","12","","","13 Laps","13 Laps","2","88.53","2","41.856","92.03","87.021","2.14","0","Lugo","Lugo","EKR","40.255","MRC","Lecont LO"
