"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484575-20181028","4ª Campeonato Karting CyL de Castroponce","2018-10-28 06:25:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","01 Alevín","1073745394","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2018-10-28 09:30:00 UTC","2018-10-28 09:32:08 UTC","PROVISIONAL","12","https://racehero.io/events/4-campeonato-karting-cyl-de-castroponce/results/1073745394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Escuderia","Neumaticos"
"Hugo SANCHEZ FREIRE","1","1","105","Alevin","6","6","","","","0","12","609.034","8","47.099","81.785","75.897","12.84","0","A Coruña","Santiago","PAROLIN","P. Autocross Arteixo","Lecont LH05"
"Luis QUINTANA BRAVO","2","2","111","Alevin","7","7","","","0.138","3.935","12","612.969","8","47.237","81.546","75.41","12.84","0","Segovia","Segovia","FA Kart","ALETEAM","Lecont LH05"
"Guillermo DELGADO MARTINEZ","3","3","101","Alevin","14","","","","0.159","1 Lap","11","606.364","10","47.258","81.51","69.879","11.77","0","Burgos","Burgos","Art Birel","C. D. KIB Racing","Lecont LH05"
"Carlos GONZALEZ GARCIA","4","4","112","Alevin","2","2","","","0.633","3.853","12","612.887","8","47.732","80.701","75.42","12.84","0","León","Camponaralla","FA Kart","C.D. PTL KARTING CLUB","Lecont LH05"
"Ekaitz ELORZ EGAÑA","5","5","118","Alevin","13","13","","","1.475","1 Lap","11","602.248","6","48.574","79.302","70.356","11.77","0","Pais Vasco","Pais Vasco","Evo Kart","ATK Motorsport","Lecont LH05"
"Daniel GARCIA FONTELA","6","6","104","Alevin","9","9","","","1.553","24.412","12","633.446","9","48.652","79.175","72.972","12.84","0","Pontevedra","Vigo","Seijo Kart","SEIJOKART","Lecont LH05"
"Alberto  Emilio GALVAN JUAN","7","7","120","Alevin","1","1","","","1.995","11.978","12","621.012","2","49.094","78.462","74.433","12.84","0","Valladolid","Valladolid","FA Kart","EMILO GALVAN JANO","Lecont LH05"
"Brais GARCIA GARCIA","8","8","108","Alevin","5","5","","","2.135","24.166","12","633.2","10","49.234","78.239","73.001","12.84","0","A Coruña","Narón","FA Kart","ONE SEVEN RACING","Lecont LH05"
"Roi SANCHEZ FREIRE","9","9","103","Alevin","4","4","","","2.193","23.925","12","632.959","11","49.292","78.147","73.028","12.84","0","A Coruña","Santiago de Compostela","EKR","P. Autocross Arteixo","Lecont LH05"
"Iago RODRIGUEZ LOPEZ","10","10","114","Alevin","3","3","","","2.314","21.737","12","630.771","4","49.413","77.955","73.282","12.84","0","Lugo","Chantada","Kart Republic","ALETEAM","Lecont LH05"
"Daniel GARCIA ROBLES","11","11","119","Alevin","8","8","","","3.382","12.459","11","621.493","7","50.481","76.306","68.178","11.77","0","Burgos","Burgos","ART Birel","C. D. KIB Racing","Lecont LH05"
"Daniel SABUGO VELASCO","12","12","121","Alevin","10","10","","","4.090","33.941","11","642.975","7","51.189","75.251","65.9","11.77","0","Burgos","Burgos","Art Birel","C. D. KIB Racing","Lecont LH05"
"Niko FINCIAS MINTIGUIA","13","13","107","Alevin","11","11","","","4.328","12.335","11","621.369","6","51.427","74.902","68.191","11.77","0","Pais Vasco","Pais Vasco","Tony Kart","ALETEAM","Lecont LH05"
"Iker PEREZ SANCHEZ","14","14","115","Alevin","12","12","","","10.533","23.903","10","632.937","8","57.632","66.838","60.859","10.7","0","Valladolid","Valladolid","Maranello","Escudería Milenio","Lecont LH05"
