"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484575-20181028","4ª Campeonato Karting CyL de Castroponce","2018-10-28 06:25:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","04 Senior.KZ2","1073745408","2ª Carrera [C2]","Race","2018-10-28 12:30:00 UTC","2018-10-28 12:40:38 UTC","PROVISIONAL","15","https://racehero.io/events/4-campeonato-karting-cyl-de-castroponce/results/1073745408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Entrenamientos Oficiales","Escuderia","Neumaticos"
"Ivan MACHADO PEREZ","1","1","515","Senior.KZ2","1","1","","","","0","15","599.822","11","39.379","97.819","96.329","16.05","0","Madrid","Madrid","CKR","38.849","ALETEAM","Lecont LO"
"Javier DIAZ VARELA","2","2","509","Senior.KZ2","2","2","","","0.269","0.269","15","600.091","10","39.39","97.791","96.285","16.05","0","A Coruña","Aureis Cambre","Seijo Kart","38.880","SEIJOKART","Lecont LO"
"Adrian SILVA COSTAS","3","3","503","Senior.KZ2","4","4","","","1.957","1.957","15","601.779","5","39.531","97.443","96.015","16.05","0","A Coruña","Rianxo","Seijo Kart","39.298","SEIJOKART","Lecont LO"
"Benito PEREZ LLENDE","4","4","516","Senior.KZ2","3","3","","","3.699","3.699","15","603.521","8","39.607","97.256","95.738","16.05","0","Asturias","Cangas de Onis","CRG","39.162","Cangas de Onis Motor Club","Lecont LO"
"Christian ASTORGANO RODRIGUEZ","5","5","508","Senior.KZ2","6","6","","","7.232","7.232","15","607.054","11","39.632","97.194","95.181","16.05","0","Madrid","Madrid","Seijo Kart","39.382","SEIJOKART","Lecont LO"
"Daniel MONTOUTO ADRADOS","6","6","507","Senior.KZ2","7","7","","","7.426","7.426","15","607.248","14","39.788","96.813","95.151","16.05","0","Burgos","Aranda de Duero","Evo Kart","39.414","José María Montouto","Lecont LO"
"Aaron MONTOUTO RODRIGUEZ","7","7","504","Senior.KZ2","9","9","","","8.146","8.146","15","607.968","12","39.845","96.675","95.038","16.05","0","Lugo","Lugo","Konbi  Kart","39.632","EKR","Lecont LO"
"Aitor MANSO GARMENDIA","8","8","517","Senior.KZ2","8","8","","","8.426","8.426","15","608.248","8","39.658","97.13","94.994","16.05","0","Guipuzcoa","Lasarte-Oria","Evo Kart","39.428","ATK Motorsport","Lecont LO"
"Oliver RODRIGUEZ TORRENTE","9","9","512","Senior.KZ2","5","5","","","8.582","8.582","15","608.404","13","39.681","97.074","94.97","16.05","0","Galicia","Galicia","Evo Kart","39.353","Escudería Milenio","Lecont LO"
"Luis PARDO LORENZO","10","10","514","Senior.KZ2","11","11","","","36.991","36.991","15","636.813","9","40.676","94.7","90.733","16.05","0","Galicia","Galicia","Seijo Kart","40.055","SEIJOKART","Lecont LO"
"Jorge SUAREZ GONZALEZ","11","11","510","Senior.KZ2","10","10","","","5 Laps","5 Laps","10","415.191","4","40.58","94.924","92.777","10.700000000000001","0","Asturias","Oviedo","CRG","39.718","ALETEAM","Lecont LO"
"Xoxé MONTOUTO FERNANDEZ","12","12","505","Senior.KZ2","12","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","EKR","40.255","MRC","Lecont LO"
