"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073746004","Race 9","Race","2021-07-17 16:15:00 UTC","2021-07-17 16:27:14 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073746004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Ralph Staropoli :16995","1","1","80L","RR Sound of Singles 2","1","","","","","0","6","507.575","2","99.81","90.171","106.388","15.0","0","CO","Honda","Bailey","NSF250R ","2018 Honda NSF250R","16995"
"Curtis Adams :1012934","2","1","045","RR Next Gen Superbike","6","","16.273","","16.273","0","6","523.848","4","100.749","89.331","103.083","15.0","0","CA","Honda","Whittier","CB 750F ","1981 Honda CB 750F","1012934"
"Roger Baker :2011730","3","2","192","RR Next Gen Superbike","7","","2.383","","18.656","2.383","6","526.231","3","100.422","89.622","102.617","15.0","0","CA","Suzuki","Pismo Beach","GSXR 750 ","1988 Suzuki GSXR 750","2011730"
"Marc Purslow :9409","4","2","76R","RR Sound of Singles 2","2","","9.372","","28.028","28.028","6","535.603","3","105.208","85.545","100.821","15.0","0","OH","Honda","Columbus","NSF250R ","2019 Honda NSF250R","9409"
"Drew Jankord :2010087","5","3","449","RR Sound of Singles 2","3","","7.316","","35.344","35.344","6","542.919","2","106.712","84.339","99.462","15.0","0","KS","KTM","Manhattan","RC390 ","2020 KTM RC390","2010087"
"Dave Frick :18120","6","4","3Z","RR Sound of Singles 2","4","","0.315","","35.659","35.659","6","543.234","6","106.797","84.272","99.405","15.0","0","MO","Honda","Washington","NSF250R ","2018 Honda NSF250R","18120"
"Brian Filo :6411","7","1","136","RR Formula 750","10","","32.702","","1:08.361","0","6","575.936","2","109.9","81.893","93.76","15.0","0","CA","Yamaha","Livermore","XS650 ","1972 Yamaha XS650","6411"
"Kenny Cummings :5957","8","2","17","RR Formula 750","13","","1.880","","1:10.241","1.88","6","577.816","3","109.839","81.938","93.455","15.0","0","NY","Norton","New York","Seeley Commando ","1968 Norton Seeley Commando","5957"
"Mark Morrow :1012314","9","3","909","RR Formula 750","12","","0.330","","1:10.571","2.21","6","578.146","3","110.1","81.744","93.402","15.0","0","NC","Yamaha","Raleigh","RD 400 ","1976 Yamaha RD 400","1012314"
"William Hagan :2011660","10","1","784","RR Sound of Singles 3","5","","1.414","","1:11.985","0","6","579.56","6","112.092","80.291","93.174","15.0","0","KY","KTM","Louisville","RC 390 ","2016 KTM RC 390","2011660"
"Stephen Pettinger :1012427","11","1","736","RR Sportsman 750","15","","19.657","","1:31.642","0","6","599.217","6","112.852","79.75","90.118","15.0","0","IL","Honda","Chicago","CB750 ","1977 Honda CB750","1012427"
"Dan Sokolich :1013713","12","4","1D","RR Formula 750","16","","11.540","","1:43.182","34.821","6","610.757","4","114.708","78.46","88.415","15.0","0","MO ","Yamaha","Washington","RD350 ","1973 Yamaha RD350","1013713"
"Cameron Crockett :1013884","13","2","700","RR Sportsman 750","17","","1.640","","1:44.822","13.18","6","612.397","4","115.443","77.961","88.178","15.0","0","CA","Honda","Long Beach","CB750F ","1977 Honda CB750F","1013884"
"Mitsuhiro Kiyonaga :2011410","14","3","53","RR Sportsman 750","18","","1 Lap","","1 Lap","1 Lap","5","512.219","5","116.996","76.926","87.853","12.5","0","CA","Honda","Irwindale","CB750 ","1970 Honda CB750","2011410"
"Christopher Mock :2011589","15","5","602","RR Sound of Singles 2","8","","2.870","","1 Lap","7.514","5","515.089","5","122.739","73.326","87.364","12.5","0","CO","KTM","Colorado Springs","RC-390 ","2015 KTM RC-390","2011589"
"Grant Spence :17314","16","4","24","RR Sportsman 750","19","","0.547","","1 Lap","1 Lap","5","515.636","4","118.008","76.266","87.271","12.5","0","TX","Honda","El Paso","CB 750 ","1975 Honda CB 750","17314"
"Mitchell Barnes :1013503","17","6","820","RR Sound of Singles 2","9","","0.393","","1 Lap","8.454","5","516.029","3","122.647","73.381","87.204","12.5","0","KY","KTM","Louisville","RC 390 ","2019 KTM RC 390","1013503"
"Kendall Cranston :1012582","18","5","480","RR Sportsman 750","21","","7.465","","1 Lap","1 Lap","5","523.494","5","118.783","75.768","85.961","12.5","0","TX","Yamaha","Kerrville","XS650 ","Yamaha XS650","1012582"
"Leasha Overturf :14700","19","7","066","RR Sound of Singles 2","11","","7.499","","1 Lap","23.418","5","530.993","3","125.55","71.685","84.747","12.5","0","IL","KTM","Chicago","RC390 ","2015 KTM RC390","14700"
"Jim Masters :2011220","20","8","921","RR Sound of Singles 2","14","","2.351","","1 Lap","25.769","5","533.344","5","125.195","71.888","84.373","12.5","0","KY","KTM","Prospect","RC390 Cup ","2016 KTM RC390 Cup","2011220"
"Thomas Pillsbury :1013449","21","6","455","RR Sportsman 750","20","","0.809","","1 Lap","1 Lap","5","534.153","5","122.766","73.31","84.246","12.5","0","AZ","Yamaha","Fort Mohave","XS 650 ","1978 Yamaha XS 650","1013449"
"Jim Barker :2010559","22","1","919","RR Formula Thunder","22","","13.672","","1 Lap","0","5","547.825","4","125.552","71.683","82.143","12.5","0","CO","Triumph","Steamboat Springs","Daytona ","2007 Triumph Daytona","2010559"
"Susan Hiraoka :18444","23","3","381R","RR Next Gen Superbike","23","","5.673","","1 Lap","29.65","5","553.498","2","125.624","71.642","81.301","12.5","0","CA","Suzuki","San Gabriel","GSXR 750 ","1988 Suzuki GSXR 750","18444"
"Daniel May :11215","24","5","1S","RR Formula 750","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","BMW","Wilmette","R75/5 ","1972 BMW R75/5","11215"
"Joseph Wright :10211","25","6","777","RR Formula 750","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Rickman Triumph","Bellevue","T140 ","1973 Rickman Triumph T140","10211"
"Ron Melton :2319","26","9","23","RR Sound of Singles 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","KTM","Port Costa","2005 KTM","2319"
"Damian Doffo :11125","27","10","R36","RR Sound of Singles 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","KTM","Temecula","RC390 ","2015 KTM RC390","11125"
"Mark Fitzsimmons :2011714","28","11","831","RR Sound of Singles 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Honda","Graeagle","NSF250R ","2015 Honda NSF250R","2011714"
"Gary Swan :861","29","7","59","RR Sportsman 750","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Triumph","Mission Hills","T140 ","1973 Triumph T140","861"
