"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073746002","Race 7 ","Race","2021-07-17 15:45:00 UTC","2021-07-17 15:58:59 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073746002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Jordan Szoke :2011824","1","1","101","RR Open Two-Stroke","2","","","","","0","6","479.303","3","94.974","94.763","112.664","15.0","0","ON","Yamaha","Lynden","fj1200 ","1985 Yamaha fj1200","2011824"
"Ralph Staropoli :16995","2","2","80L","RR Open Two-Stroke","1","","0.051","","0.051","0.051","6","479.354","3","95.43","94.31","112.652","15.0","0","CO","Honda","Bailey","RS250R ","2002 Honda RS250R","16995"
"Kyle Ferris :2011760","3","3","668","RR Open Two-Stroke","4","","23.982","","24.033","24.033","6","503.336","3","98.511","91.36","107.284","15.0","0","CA","Yamaha","Hemet","TZ250 ","1997 Yamaha TZ250","2011760"
"Vince Rolleri :2011805","4","4","22v","RR Open Two-Stroke","5","","10.962","","34.995","34.995","6","514.298","2","100.056","89.95","104.997","15.0","0","CA","Yamaha","Huntington Beach","TZ250 ","2000 Yamaha TZ250","2011805"
"David Crussell :3050","5","5","117","RR Open Two-Stroke","3","","5.003","","39.998","39.998","6","519.301","6","100.65","89.419","103.986","15.0","0","CA","Yamaha","Pleasanton","TZ750 ","1978 Yamaha TZ750","3050"
"Alex White :2010600","6","6","46R","RR Open Two-Stroke","9","","1.497","","41.495","41.495","6","520.798","4","100.708","89.367","103.687","15.0","0","CA","Yamaha","Los Angeles","TZ250 ","2000 Yamaha TZ250","2010600"
"Richard Denman :2010389","7","7","48I","RR Open Two-Stroke","6","","2.727","","44.222","44.222","6","523.525","3","102.587","87.73","103.147","15.0","0","CA","Honda","Vallejo","RS250r ","2008 Honda RS250r","2010389"
"Jonathan Schendel :2011485","8","8","99X","RR Open Two-Stroke","7","","5.935","","50.157","50.157","6","529.46","2","103.089","87.303","101.991","15.0","0","CA","Honda","Hemet","RS125 ","1995 Honda RS125","2011485"
"Sergio Morales Galvan :2010624","9","9","60","RR Open Two-Stroke","10","","9.181","","59.338","59.338","6","538.641","2","104.113","86.445","100.252","15.0","0","CA","Yamaha","san francisco","TZ250 ","1997 Yamaha TZ250","2010624"
"Dave Frick :18120","10","10","3Z","RR Open Two-Stroke","8","","1.120","","1:00.458","1:00.458","6","539.761","4","105.025","85.694","100.044","15.0","0","MO","Yamaha","Washington","TZ250 ","1999 Yamaha TZ250","18120"
"Jordan Reid :8711","11","11","17J","RR Open Two-Stroke","11","","0.045","","1:00.503","1:00.503","6","539.806","4","104.621","86.025","100.036","15.0","0","OH","Honda","Pataskala","RS125 ","1995 Honda RS125","8711"
"Stewart Aitken-Cade :1013605","12","12","251","RR Open Two-Stroke","13","","15.753","","1:16.256","1:16.256","6","555.559","2","107.548","83.684","97.199","15.0","0","NE","Honda","Papillion","RS ","2000 Honda RS","1013605"
"Peter LeDuc :2011796","13","13","284","RR Open Two-Stroke","14","","1.724","","1:17.980","1:17.98","6","557.283","3","107.742","83.533","96.899","15.0","0","CA","Yamaha","Chico","TZ250 ","1999 Yamaha TZ250","2011796"
"Stephen Gillen :8207","14","14","56","RR Open Two-Stroke","15","","4.587","","1:22.567","1:22.567","6","561.87","2","108.498","82.951","96.108","15.0","0","AZ","Honda","Avondale","RS 125 ","1997 Honda RS 125","8207"
"Richard Snowden :2010388","15","15","070","RR Open Two-Stroke","12","","8.595","","1:31.162","1:31.162","6","570.465","2","109.477","82.209","94.66","15.0","0","CA","Honda","Pleasant Hill","TSR250 ACM28 ","1999 Honda TSR250 ACM28","2010388"
"Paul Stamper :2011364","16","16","146","RR Open Two-Stroke","16","","0.111","","1:31.273","1:31.273","6","570.576","2","110.35","81.559","94.641","15.0","0","TX","Yamaha","Spring","TZ 250 4DP1 ","1992 Yamaha TZ 250 4DP1","2011364"
"Jeff Henise :1012132","17","17","404","RR Open Two-Stroke","18","","1.077","","1:32.350","1:32.35","6","571.653","2","109.919","81.878","94.463","15.0","0","CA","Yamaha","San Francisco","TZ125 A ","2007 Yamaha TZ125 A","1012132"
"Andy Edwards :18558","18","18","964","RR Open Two-Stroke","20","","0.555","","1:32.905","1:32.905","6","572.208","4","109.043","82.536","94.371","15.0","0","ID","Aprilia","Idaho Falls","RSV250 ","Aprilia RSV250","18558"
"Lorraine Crussell :6131","19","19","917","RR Open Two-Stroke","19","","1 Lap","","1 Lap","0.571","5","479.874","5","113.998","78.949","93.775","12.5","0","CA","Yamaha","Pleasanton","TZ250W ","1989 Yamaha TZ250W","6131"
"Steven Belknap :6797","20","20","27S","RR Open Two-Stroke","21","","11.765","","1 Lap","12.336","5","491.639","5","116.262","77.411","91.531","12.5","0","OH","Honda","Lebanon","RS125 ","1996 Honda RS125","6797"
"Paul Canale :10449","21","1","553","RR Thruxton Cup Chal","24","","3.173","","1 Lap","0","5","494.812","4","114.643","78.505","90.944","12.5","0","AL","Triumph","Daphne","Thruxton ","2010 Triumph Thruxton","10449"
"Kevin McKee :16353","22","21","85","RR Open Two-Stroke","23","","2.075","","1 Lap","17.584","5","496.887","5","116.535","77.23","90.564","12.5","0","CA","Yamaha","Menlo Park","TZ125 3yl ","1994 Yamaha TZ125 3yl","16353"
"Kerri Kress :14046","23","22","925","RR Open Two-Stroke","22","","5.654","","1 Lap","23.238","5","502.541","4","118.164","76.165","89.545","12.5","0","CA","Honda","San Diego","RS125r ","2002 Honda RS125r","14046"
"Patrick McGraw :6278","24","2","76X","RR Thruxton Cup Chal","26","","0.523","","1 Lap","8.252","5","503.064","2","115.564","77.879","89.452","12.5","0","NC","Triumph","Columbus","Thruxton ","Triumph Thruxton","6278"
"Matthew Estell :2011325","25","3","69B","RR Thruxton Cup Chal","25","","0.092","","1 Lap","8.344","5","503.156","3","115.688","77.795","89.435","12.5","0","GA","Triumph","Gainesville ","Thruxton 900 ","2014 Triumph Thruxton 900","2011325"
"Shaun Guy :14975","26","4","851","RR Thruxton Cup Chal","27","","44.529","","1 Lap","52.873","5","547.685","2","124.385","72.356","82.164","12.5","0","TN","Triumph","Thompson's Station ","Thruxton ","2005 Triumph Thruxton","14975"
"Carl Estell :2011324","27","5","69A","RR Thruxton Cup Chal","28","","5.803","","1 Lap","58.676","5","553.488","2","125.457","71.738","81.303","12.5","0","GA","Triumph","Gainesville ","Thruxton 900 ","2014 Triumph Thruxton 900","2011324"
"Wick Wilkinson :8475","28","6","81X","RR Thruxton Cup Chal","30","","3.212","","1 Lap","1:01.888","5","556.7","5","123.268","73.012","80.833","12.5","0","TN","Triumph","Eads","Thruxton ","2014 Triumph Thruxton","8475"
"John Jewett :8779","29","7","385","RR Thruxton Cup Chal","29","","19.964","","1 Lap","1:21.852","5","576.664","2","129.054","69.738","78.035","12.5","0","TN","- - - - -","Kingsport","1000","07/14/2018"
"Steve Massey :9372","30","23","010","RR Open Two-Stroke","17","","1 Lap","","2 Laps","2 Laps","4","350.851","2","110.091","81.751","102.608","10.0","0","WI","Honda","Appleton","RS125 ","1996 Honda RS125","9372"
"Wade Boyd :10289","31","24","61S","RR Open Two-Stroke","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Yamaha","San Francisco","RZ500 ","1985 Yamaha RZ500","10289"
"Clint Austin :11512","32","8","1a","RR Thruxton Cup Chal","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Triumph","Cut Off","Thruxton 900 ","2014 Triumph Thruxton 900","11512"
