"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073746001","Race 6 ","Race","2021-07-17 15:30:00 UTC","2021-07-17 15:43:17 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073746001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Jason Braun :2011192","1","1","291","RR Sound of Thunder 1","2","","","","","0","5","558.534","2","93.076","96.695","80.568","12.5","0","CA","Ducati","San Diego","1299 Panigale ","2016 Ducati 1299 Panigale","2011192"
"Steve Metz :1012122","2","2","131","RR Sound of Thunder 1","1","","0.218","","0.218","0.218","5","558.752","4","93.49","96.267","80.537","12.5","0","CA","Ducati","SAN FRANCISCO","Panigale 1199s ","2012 Ducati Panigale 1199s","1012122"
"Jeff Graham :1013877","3","3","222R","RR Sound of Thunder 1","5","","5.362","","5.580","5.58","5","564.114","4","95.511","94.23","79.771","12.5","0","CA","Ducati","Copperopolis","Panigale R ","2016 Ducati Panigale R","1013877"
"Jm Padron :2010964","4","4","15R","RR Sound of Thunder 1","3","","3.856","","9.436","9.436","5","567.97","4","97.284","92.513","79.23","12.5","0","FL","Ducati","Miami ","1199 ","2014 Ducati 1199","2010964"
"Clint Austin :11512","5","5","1a","RR Sound of Thunder 1","7","","0.517","","9.953","9.953","5","568.487","4","97.155","92.635","79.157","12.5","0","LA","Triumph","Cut Off","675R ","2013 Triumph 675R","11512"
"John Beldock :1012502","6","6","660","RR Sound of Thunder 1","6","","4.697","","14.650","14.65","5","573.184","4","99.129","90.791","78.509","12.5","0","CO","Triumph","Denver","Moto2 Daytona ","2020 Triumph Moto2 Daytona","1012502"
"Ladja Sucik :10158","7","7","102","RR Sound of Thunder 1","8","","10.371","","25.021","25.021","5","583.555","2","99.464","90.485","77.114","12.5","0","CA","MV Augusta","Imperial Beach","F3 ","2015 MV Augusta F3","10158"
"Ted Kasparian :2011500","8","8","885","RR Sound of Thunder 1","16","","1.851","","26.872","26.872","5","585.406","4","101.997","88.238","76.87","12.5","0","NV","Ducati","Incline Village","1198 ","2009 Ducati 1198","2011500"
"John Deuser :2010086","9","9","189","RR Sound of Thunder 1","13","","1.052","","27.924","27.924","5","586.458","2","102.36","87.925","76.732","12.5","0","MO","Suzuki","Kansas City","SV 650 ","2006 Suzuki SV 650","2010086"
"Kevin Callaway :11430","10","1","9X","RR Sound of Singles 1","22","","0.029","","27.953","0","5","586.487","4","98.487","91.383","76.728","12.5","0","MI","Krämer","Detroit","EVO2R ","2020 Krämer EVO2R","11430"
"Aj Kirkpatrick :2011855","11","10","12","RR Sound of Thunder 1","10","","0.490","","28.443","28.443","5","586.977","2","102.283","87.991","76.664","12.5","0","CA","Kawasaki","Salinas","Ninja 400 ","2019 Kawasaki Ninja 400","2011855"
"Craig Grantham :2010580","12","11","68R","RR Sound of Thunder 1","9","","0.101","","28.544","28.544","5","587.078","5","103.342","87.089","76.651","12.5","0","CA","Ducati","Roseville","998 ","2001 Ducati 998","2010580"
"Ervin Kollek :1012316","13","12","4X","RR Sound of Thunder 1","14","","0.392","","28.936","28.936","5","587.47","5","103.535","86.927","76.6","12.5","0","GA","Ducati","Cumming","1199S Panigale ","2013 Ducati 1199S Panigale","1012316"
"Mathew Cannava :2011780","14","13","975","RR Sound of Thunder 1","12","","0.122","","29.058","29.058","5","587.592","2","101.372","88.782","76.584","12.5","0","AK","Ducati","Soldotna","Panigale R ","2015 Ducati Panigale R","2011780"
"Robert Oliva :2011385","15","14","457","RR Sound of Thunder 1","15","","4.739","","33.797","33.797","5","592.331","5","105.217","85.538","75.971","12.5","0","SD","Ducati","McCook Lake","748 ","1997 Ducati 748","2011385"
"Anthony Sollima :2010220","16","15","12T","RR Sound of Thunder 1","18","","0.336","","34.133","34.133","5","592.667","4","104.226","86.351","75.928","12.5","0","CA","Harley-Davidson","Oak Park","Road Glide ","2020 Harley-Davidson Road Glide","2010220"
"Simon Smith :9536","17","16","234","RR Sound of Thunder 1","19","","1.245","","35.378","35.378","5","593.912","4","104.66","85.993","75.769","12.5","0","OR","Yamaha","Hillsboro","FZ-07 ","2017 Yamaha FZ-07","9536"
"Eric Bracken :2010740","18","17","990","RR Sound of Thunder 1","17","","3.603","","38.981","38.981","5","597.515","4","105.745","85.11","75.312","12.5","0","CA","Ducati","San Diego","Custom 900SS ","1982 Ducati Custom 900SS","2010740"
"Yuri Barrigan :2010520","19","2","065","RR Sound of Singles 1","26","","4.688","","43.669","15.716","5","602.203","5","102.561","87.753","74.726","12.5","0","CA","Kramer","Santa Cruz","HKR EVO2R ","Kramer HKR EVO2R","2010520"
"Joseph Wright :10211","20","3","777","RR Sound of Singles 1","27","","3.085","","46.754","18.801","5","605.288","5","103.471","86.981","74.345","12.5","0","WA","Kramer","Bellevue","EVO2R ","2018 Kramer EVO2R","10211"
"Kenyon Kluge :E10033","21","1","96R","RR Formula Lightning","25","","0.054","","46.808","0","5","605.342","2","101.086","89.033","74.338","12.5","0","CA","Zero","Santa Cruz","SR-F ","2020 Zero SR-F","E10033"
"Mark Atkinson :1013748","22","1","250","RR Formula 500","20","","0.072","","46.880","0","5","605.414","2","106.718","84.334","74.329","12.5","0","UT","Yamaha","Woods Cross","rd400 ","1977 Yamaha rd400","1013748"
"Darrin Gauvin :14881","23","4","90D","RR Sound of Singles 1","29","","10.740","","57.620","29.667","5","616.154","4","107.141","84.001","73.034","12.5","0","CA","KTM","Camarillo","690 ","2021 KTM 690","14881"
"Peter Nicolosi :18603","24","1","1l","RR FL Extreme EXH","31","","10.445","","1:08.065","0","5","626.599","2","108.036","83.306","71.816","12.5","0","SC ","Energica","Charleston","Ego ","2018 Energica Ego","18603"
"Richard Capps :1012136","25","5","35Z","RR Sound of Singles 1","33","","2.908","","1:10.973","43.02","5","629.507","5","111.259","80.892","71.485","12.5","0","CA","Yamaha","Eureka","Spondon GP yamaha ","1992 Yamaha Spondon GP yamaha","1012136"
"Norbert Katona :2011831","26","6","793","RR Sound of Singles 1","32","","0.417","","1:11.390","43.437","5","629.924","4","113.163","79.531","71.437","12.5","0","CA","KTM","Tracy","690 SMC ","2010 KTM 690 SMC","2011831"
"Dylan Andrako :2011822","27","2","686","RR Formula Lightning","30","","5.031","","1:16.421","29.613","5","634.955","2","111.643","80.614","70.871","12.5","0","CA","Zero","Soquel","SRF ","2020 Zero SRF","2011822"
"Donald Deblasio :2010532","28","18","857","RR Sound of Thunder 1","28","","0.394","","1:16.815","1:16.815","5","635.349","4","118.951","75.661","70.827","12.5","0","CA","Triumph","San Diego","675r ","2015 Triumph 675r","2010532"
"David Rutherford :2403","29","7","23","RR Sound of Singles 1","34","","13.092","","1:29.907","1:01.954","5","648.441","2","117.972","76.289","69.397","12.5","0","GA","Suzuki","Talking Rock","Tigcraft ","1990 Suzuki Tigcraft","2403"
"Richard Illman :14581","30","3","73X","RR Formula Lightning","36","","11.010","","1:40.917","54.109","5","659.451","2","122.36","73.553","68.239","12.5","0","WA","Zero","Nordland","SR/S ","2020 Zero SR/S","14581"
"Curtis Comer :1438","31","4","24I","RR Formula Lightning","35","","16.550","","1:57.467","1:10.659","5","676.001","2","123.157","73.077","66.568","12.5","0","TN","Zero","Elora","SR ","2017 Zero SR","1438"
"Thomas Montano :2011581","32","19","042","RR Sound of Thunder 1","4","","1 Lap","","1 Lap","1 Lap","4","465.625","4","93.299","96.464","77.315","10.0","0","CA","Ducati","Petaluma","1098 ","2008 Ducati 1098","2011581"
"Mike Edmonson :2011529","33","20","674","RR Sound of Thunder 1","11","","2 Laps","","3 Laps","3 Laps","2","113.646","2","104.153","86.411","158.387","5.0","0","CA","Suzuki","Aptos","SV650 ","2006 Suzuki SV650","2011529"
"Austin Lefevre :2011690","34","8","824","RR Sound of Singles 1","21","","3.044","","3 Laps","3 Laps","2","116.69","2","99.268","90.664","154.255","5.0","0","CA","Kramer","Monterey","EVO2 R ","2020 Kramer EVO2 R","2011690"
"Troy Siahaan :2010223","35","9","023","RR Sound of Singles 1","23","","2.954","","3 Laps","3 Laps","2","119.644","2","101.078","89.04","150.446","5.0","0","ca","Kramer","Altadena","EVO2R ","2019 Kramer EVO2R","2010223"
"Clay Braun :2011846","36","21","952","RR Sound of Thunder 1","24","","9.803","","3 Laps","3 Laps","2","129.447","2","110.169","81.693","139.053","5.0","0","CA","Harley-Davidson","Riverside","2020 Harley-Davidson","2011846"
"Brandon Nozaki Miller :18101","37","2","11i","RR FL Extreme EXH","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Energica","Thousand Oaks","Ego ","2019 Energica Ego","18101"
"Mark Muraoka :2010618","38","5","935","RR Formula Lightning","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Zero","Fremont","SR/S ","2020 Zero SR/S","2010618"
"Drat Diestler :2011795","39","10","658","RR Sound of Singles 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","or","KTM","Portland ","Kramer evo2 r ","2018 KTM Kramer evo2 r","2011795"
"Jesse Davis :1013222","40","22","03","RR Sound of Thunder 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Ducati","Long Beach","2016 Ducati","1013222"
"Matthew Morse :18446","41","23","055","RR Sound of Thunder 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NV","Suzuki","Carson City","SV650 ","2006 Suzuki SV650","18446"
"Dan Wilson :2011794","42","24","351","RR Sound of Thunder 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Suzuki","San Jose","TL1000R ","2001 Suzuki TL1000R","2011794"
