"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073746006","Race 11 ","Race","2021-07-17 16:45:00 UTC","2021-07-17 16:57:36 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073746006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Kelly Bell + Glover, J :18100","1","1","S69","SC Modern Sidecar US F1","1","","","","","0","6","565.578","6","110.035","81.792","95.478","15.0","0","CA","RSR","Antelope","F1 Sidecare ","2009 RSR F1 Sidecare","18100"
"Bernard Juchli + Kautzky, K :3290","2","2","21SC","SC Modern Sidecar US F1","2","","19.532","","19.532","19.532","6","585.11","4","114.427","78.653","92.29","15.0","0","Ca","Yamaha","Sierra Madre","1000 R1 ","2012 Yamaha 1000 R1","3290"
"Steven Stull + Neidhoefer, H :2011571","3","1","18","SC Modern Sidecar US F2","4","","36.066","","55.598","0","6","621.176","2","120.054","74.966","86.932","15.0","0","CA","Suzuki","Warner Springs","Sidecar ","2001 Suzuki Sidecar","2011571"
"Tony Doukas + Doukas, L :16941","4","1","8NZ","SC Modern Sidecar TT2","3","","10.795","","1:06.393","0","6","631.971","2","121.611","74.006","85.447","15.0","0","FL","Ireson","Punta Gorda","1997 Ireson","16941"
"Erik Green + Yampolsky, H :992","5","1","66D","SC Super Vintage (SC2)","6","","0.664","","1:07.057","0","6","632.635","6","122.233","73.63","85.357","15.0","0","NY","BMW","Brooklyn","R75/5 ","1971 BMW R75/5","992"
"Bill Willmeroth + Daughhetee, K :16427","6","3","64B","SC Modern Sidecar US F1","8","","5.377","","1:12.434","1:12.434","6","638.012","6","121.312","74.189","84.638","15.0","0","FL","Yamaha","Deland","Sidecar F1 ","2003 Yamaha Sidecar F1","16427"
"Dave Kaechele + Kaechele, D :2010438","7","1","043","SC Formula Classic (SC4)","5","","10.373","","1:22.807","0","6","648.385","3","125.141","71.919","83.284","15.0","0","OR","BMW","Sandy","Sidecar ","2020 BMW Sidecar","2010438"
"Daniel May + Chawla, C :11215","8","2","93","SC Super Vintage (SC2)","7","","13.345","","1:36.152","29.095","6","661.73","3","127.452","70.615","81.604","15.0","0","IL","BMW","Wilmette","R50/2 Sidecar ","1958 BMW R50/2 Sidecar","11215"
"William Becker + Bergeron, D :10292","9","1","S84","SC Lost Era Sidecar (SC3)","9","","1 Lap","","1 Lap","0","5","575.746","5","136.271","66.045","78.159","12.5","0","CA","Suzuki","Apple Valley","SC3 Becker Sidecar ","1977 Suzuki SC3 Becker Sidecar","10292"
"Ben Sloter + Pluta, J :1012581","10","3","71R","SC Super Vintage (SC2)","10","","19.315","","1 Lap","1 Lap","5","595.061","2","137.78","65.322","75.622","12.5","0","IL","Yamaha","Island Lake","SC2 Sidecar ","1970 Yamaha SC2 Sidecar","1012581"
"Larry Coleman + Carlin, H :1013131","11","2","048","SC Lost Era Sidecar (SC3)","11","","27.593","","1 Lap","46.908","5","622.654","2","143.313","62.8","72.271","12.5","0","CA","BMW","Chico","BMW","1013131"
"Gary Mcewen + Leclear-Fisher, M :18021","12","3","S07","SC Lost Era Sidecar (SC3)","12","","57.810","","1 Lap","1:44.718","5","680.464","3","157.048","57.307","66.131","12.5","0","CA","Yamaha","Riverside","XS650 ","1974 Yamaha XS650","18021"
"Peter Essaff + Richards, D,Collier, M :12500","13","2","14SC","SC Modern Sidecar TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Ireson","Fort Lauderdale","F2 Sidecar ","2009 Ireson F2 Sidecar","12500"
"Roy Janes + Zaan, J :10276","14","3","104","SC Modern Sidecar TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Windall","El Dorado Hills","F2 ","Windall F2","10276"
"Wade Boyd + Lindauer, E :10289","15","2","88","SC Modern Sidecar US F2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Suzuki","San Francisco","GSXR ","2006 Suzuki GSXR","10289"
