"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073746005","Race 10","Race","2021-07-17 16:30:00 UTC","2021-07-17 16:40:36 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073746005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Jordan Szoke :2011824","1","1","101","RR Sound of Thunder 2","2","","","","","0","6","479.328","4","94.946","94.791","112.658","15.0","0","ON","Yamaha","Lynden","fj1200 ","1985 Yamaha fj1200","2011824"
"Gary Orr :2010169","2","2","111","RR Sound of Thunder 2","1","","5.098","","5.098","5.098","6","484.426","3","95.623","94.12","111.472","15.0","0","CA","BMW","San Diego","R9T Racer ","2018 BMW R9T Racer","2010169"
"Clint Austin :11512","3","3","1a","RR Sound of Thunder 2","4","","10.297","","15.395","15.395","6","494.723","4","98.039","91.8","109.152","15.0","0","LA","Triumph","Cut Off","675R ","2013 Triumph 675R","11512"
"John Beldock :1012502","4","4","660","RR Sound of Thunder 2","3","","0.268","","15.663","15.663","6","494.991","4","98.16","91.687","109.093","15.0","0","CO","Triumph","Denver","Moto2 Daytona ","2020 Triumph Moto2 Daytona","1012502"
"Kevin Callaway :11430","5","5","9X","RR Sound of Thunder 2","6","","0.464","","16.127","16.127","6","495.455","6","97.126","92.663","108.991","15.0","0","MI","Krämer","Detroit","EVO2R ","2020 Krämer EVO2R","11430"
"Kyle Ferris :2011760","6","6","668","RR Sound of Thunder 2","8","","14.750","","30.877","30.877","6","510.205","4","99.727","90.246","105.84","15.0","0","CA","Yamaha","Hemet","TZ250 ","1997 Yamaha TZ250","2011760"
"Brian Larrabure :8348","7","7","14","RR Sound of Thunder 2","9","","7.806","","38.683","38.683","6","518.011","3","100.712","89.364","104.245","15.0","0","CA","Pierobon","Calabasas","X80 ","2016 Pierobon X80","8348"
"Yuri Barrigan :2010520","8","8","065","RR Sound of Thunder 2","11","","6.128","","44.811","44.811","6","524.139","5","100.733","89.345","103.026","15.0","0","CA","Kramer","Santa Cruz","HKR EVO2R ","Kramer HKR EVO2R","2010520"
"Paul Canale :10449","9","9","553","RR Sound of Thunder 2","5","","0.556","","45.367","45.367","6","524.695","2","103.405","87.036","102.917","15.0","0","AL","BMW","Daphne","R Nine T ","2015 BMW R Nine T","10449"
"John Deuser :2010086","10","10","189","RR Sound of Thunder 2","12","","0.910","","46.277","46.277","6","525.605","5","101.492","88.677","102.739","15.0","0","MO","Suzuki","Kansas City","SV 650 ","2006 Suzuki SV 650","2010086"
"Kevin Madigan :2010238","11","11","033","RR Sound of Thunder 2","10","","2.772","","49.049","49.049","6","528.377","5","102.819","87.532","102.2","15.0","0","CA","BMW","Los Angeles","R9T ","2019 BMW R9T","2010238"
"Joshua Saxe :1012439","12","12","619","RR Sound of Thunder 2","15","","6.529","","55.578","55.578","6","534.906","6","103.016","87.365","100.952","15.0","0","CA","Suzuki","San Diego","2006 Suzuki","1012439"
"James-Derek Mayo :2010838","13","13","411","RR Sound of Thunder 2","7","","0.738","","56.316","56.316","6","535.644","6","104.413","86.196","100.813","15.0","0","HI","BMW","Lawai","R NineT Racer ","2018 BMW R NineT Racer","2010838"
"Simon Smith :9536","14","14","234","RR Sound of Thunder 2","14","","4.562","","1:00.878","1:00.878","6","540.206","2","103.634","86.844","99.962","15.0","0","OR","Yamaha","Hillsboro","FZ-07 ","2017 Yamaha FZ-07","9536"
"Joseph Wright :10211","15","15","777","RR Sound of Thunder 2","13","","11.443","","1:12.321","1:12.321","6","551.649","2","104.322","86.271","97.888","15.0","0","WA","Kramer","Bellevue","EVO2R ","2018 Kramer EVO2R","10211"
"Kenji Watabe :2011826","16","16","327","RR Sound of Thunder 2","17","","2.453","","1:14.774","1:14.774","6","554.102","6","106.564","84.456","97.455","15.0","0","CA","Aprilia","Ventura","Tuono 660 ","2021 Aprilia Tuono 660","2011826"
"Peter LeDuc :2011796","17","17","284","RR Sound of Thunder 2","20","","0.698","","1:15.472","1:15.472","6","554.8","6","106.651","84.387","97.332","15.0","0","CA","Yamaha","Chico","TZ250 ","1999 Yamaha TZ250","2011796"
"David Crussell :3050","18","18","117","RR Sound of Thunder 2","16","","1.003","","1:16.475","1:16.475","6","555.803","6","106.749","84.31","97.157","15.0","0","CA","Yamaha","Pleasanton","TZ250 ","1994 Yamaha TZ250","3050"
"Douglas Lefevre :1013565","19","19","650","RR Sound of Thunder 2","22","","0.072","","1:16.547","1:16.547","6","555.875","6","105.633","85.201","97.144","15.0","0","IL","Triumph","Chicago","Daytona 675 ","2007 Triumph Daytona 675","1013565"
"William Kaszer :2010097","20","20","18T","RR Sound of Thunder 2","18","","13.932","","1:30.479","1:30.479","6","569.807","2","110.491","81.455","94.769","15.0","0","KS","Ducati","Manhattan","Monster 696 ","2009 Ducati Monster 696","2010097"
"John MacArthur :2011765","21","21","4A","RR Sound of Thunder 2","19","","3.554","","1:34.033","1:34.033","6","573.361","6","110.673","81.321","94.182","15.0","0","AL","Suzuki","Fairhope ","SV650 ","2008 Suzuki SV650","2011765"
"Nick Zaan :2011800","22","22","971","RR Sound of Thunder 2","21","","3.875","","1:37.908","1:37.908","6","577.236","4","110.654","81.335","93.549","15.0","0","CA","Suzuki","Cypress","SV650 ","2006 Suzuki SV650","2011800"
"Lorraine Crussell :6131","23","23","917","RR Sound of Thunder 2","24","","7.604","","1:45.512","1:45.512","6","584.84","3","111.963","80.384","92.333","15.0","0","CA","Yamaha","Pleasanton","TZ250W ","1989 Yamaha TZ250W","6131"
"Nathan Guy :2011732","24","24","51","RR Sound of Thunder 2","23","","1 Lap","","1 Lap","5.846","5","485.174","2","114.776","78.414","92.75","12.5","0","TN","KTM","Thompson's Station ","RC 390 ","2016 KTM RC 390","2011732"
"Alex Spanos :18252","25","25","L29","RR Sound of Thunder 2","25","","7.198","","1 Lap","13.044","5","492.372","2","116.301","77.385","91.394","12.5","0","FL","Suzuki","Daytona Beach","SV650 ","2005 Suzuki SV650","18252"
"A J Gubser :1012391","26","1","175.","RR Motard","29","","0.816","","1 Lap","0","5","493.188","3","113.973","78.966","91.243","12.5","0","CA","KTM","San Leandro","520 MXC ","2002 KTM 520 MXC","1012391"
"David Campbell :2011502","27","26","143","RR Sound of Thunder 2","26","","4.137","","1 Lap","17.997","5","497.325","3","117.662","76.49","90.484","12.5","0","MO","Ducati","Columbia","749 ","1998 Ducati 749","2011502"
"Donald Deblasio :2010532","28","27","857","RR Sound of Thunder 2","27","","2.426","","1 Lap","20.423","5","499.751","5","118.088","76.214","90.045","12.5","0","CA","Triumph","San Diego","675r ","2015 Triumph 675r","2010532"
"Jim Barker :2010559","29","1","919","RR Next Gen Superbike","28","","20.197","","1 Lap","0","5","519.948","2","122.026","73.755","86.547","12.5","0","CO","Triumph","Steamboat Springs","Daytona ","2007 Triumph Daytona","2010559"
"Dan Mock :2011432","30","2","814","RR Motard","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Husqvarna","Coloumbus","FS450 ","2019 Husqvarna FS450","2011432"
"Kiyoshige Watanabe :315","31","28","15","RR Sound of Thunder 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Suzuki","Burbank","SV650 ","2003 Suzuki SV650","315"
