"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073746012","Race 14","Race","2021-07-17 19:10:00 UTC","2021-07-17 19:23:23 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073746012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Dustin Johnson :14573","1","1","760","RR 200 Grand Prix +","2","","","","","0","6","600.841","2","119.226","75.487","89.874","15.0","0","CA","Yamaha","SAN FRANCISCO","ycs1 ","1968 Yamaha ycs1","14573"
"Matthew Winter :2010534","2","2","678","RR 200 Grand Prix +","4","","4.208","","4.208","4.208","6","605.049","4","118.692","75.827","89.249","15.0","0","WA","Honda","Seattle","CL175 ","1971 Honda CL175","2010534"
"Gabriel Droetti :2011575","3","3","18R","RR 200 Grand Prix +","3","","15.862","","20.070","20.07","6","620.911","2","121.13","74.3","86.969","15.0","0","CA","Honda","Temecula","CB160 ","1979 Honda CB160","2011575"
"David Tompkins :1013246","4","1","33Q","RR Class C Footshift","14","","0.373","","20.443","0","6","621.284","2","119.052","75.597","86.917","15.0","0","FL","Vincent","Oakland Park","Comet ","1948 Vincent Comet","1013246"
"John Scales :1012777","5","4","294","RR 200 Grand Prix +","7","","8.162","","28.605","28.605","6","629.446","6","123.922","72.626","85.79","15.0","0","NC","Honda","Murphy","CL160 ","1971 Honda CL160","1012777"
"Alex McLean :1938","6","2","122","RR Class C Footshift","19","","3.753","","32.358","11.915","6","633.199","6","120.993","74.384","85.281","15.0","0","FL","Norton","Jacksonville Beach","Manx ","1937 Norton Manx","1938"
"Mitchell Barnes :1013503","7","5","820","RR 200 Grand Prix +","5","","6.196","","38.554","38.554","6","639.395","2","125.753","71.569","84.455","15.0","0","KY","Honda","Louisville","CB 160 ","Honda CB 160","1013503"
"Dennis Donahoe :10168","8","6","R11","RR 200 Grand Prix +","8","","11.777","","50.331","50.331","6","651.172","6","125.558","71.68","82.927","15.0","0","UT","Honda","South Ogden","CB ","1968 Honda CB","10168"
"Charles Miller :9586","9","7","88","RR 200 Grand Prix +","9","","0.788","","51.119","51.119","6","651.96","5","127.47","70.605","82.827","15.0","0","MI ","Honda","Flint","CB175 ","1972 Honda CB175","9586"
"Lorraine Crussell :6131","10","8","917","RR 200 Grand Prix +","6","","13.121","","1:04.240","1:04.24","6","665.081","2","130.477","68.978","81.193","15.0","0","CA","Honda","Pleasanton","CB160 ","1967 Honda CB160","6131"
"Neil Jensen :11387","11","9","72J","RR 200 Grand Prix +","11","","4.087","","1:08.327","1:08.327","6","669.168","5","130.431","69.002","80.697","15.0","0","WA","Honda","Lake Forest Park","CL175 ","1968 Honda CL175","11387"
"Tico Sandoval :2010418","12","10","218","RR 200 Grand Prix +","12","","0.917","","1:09.244","1:09.244","6","670.085","5","129.974","69.245","80.587","15.0","0","WA","Honda","Shoreline","CB175 ","1972 Honda CB175","2010418"
"Paul Piskor :4215","13","11","108","RR 200 Grand Prix +","15","","4.434","","1:13.678","1:13.678","6","674.519","6","128.249","70.176","80.057","15.0","0","CA","Bridgestone","San Diego","SR175 ","1965 Bridgestone SR175","4215"
"Tim Fowler :1012701","14","12","219X","RR 200 Grand Prix +","13","","0.697","","1:14.375","1:14.375","6","675.216","3","131.504","68.439","79.974","15.0","0","WA","Honda","Seattle","CB 160 ","1965 Honda CB 160","1012701"
"Andrew Hudock :2011833","15","13","503","RR 200 Grand Prix +","17","","14.565","","1:28.940","1:28.94","6","689.781","6","133.336","67.499","78.286","15.0","0","OR","Honda","Hillsboro","CB160 ","1966 Honda CB160","2011833"
"Howard Nusbaum :1013220","16","14","349","RR 200 Grand Prix +","16","","6.202","","1:35.142","1:35.142","6","695.983","6","133.028","67.655","77.588","15.0","0","ID","Honda","Hope","175 ","1969 Honda 175","1013220"
"Mike Miranda :1013139","17","15","678","RR 200 Grand Prix +","21","","23.598","","1:58.740","1:58.74","6","719.581","3","137.466","65.471","75.044","15.0","0","AL","Honda","FT Rucker ","sl ","1970 Honda sl","1013139"
"Hiroshi Murata :1012628","18","16","533","RR 200 Grand Prix +","20","","1.686","","2:00.426","2:00.426","6","721.267","3","139.064","64.718","74.868","15.0","0","NM","Yamaha","Santa Fe","YCS1 ","Yamaha YCS1","1012628"
"Cindy McLean :1012268","19","17","022","RR 200 Grand Prix +","18","","0.412","","2:00.838","2:00.838","6","721.679","4","137.504","65.453","74.826","15.0","0","FL","Honda","Jacksonville Beach","CL175 ","1971 Honda CL175","1012268"
"Nick Taylor :2010602","20","18","091","RR 200 Grand Prix +","22","","1.445","","2:02.283","2:02.283","6","723.124","5","139.312","64.603","74.676","15.0","0","OR ","Honda","Independence","CB175 ","1966 Honda CB175","2010602"
"Arash Nadershahi M.D. :8818","21","19","393","RR 200 Grand Prix +","24","","9.287","","2:11.570","2:11.57","6","732.411","4","136.904","65.739","73.729","15.0","0","WA","Honda","Bellevue","CL 160 ","1966 Honda CL 160","8818"
"Ralph Wessell :3848","22","1","1I","RR Class C Handshift","26","","1 Lap","","1 Lap","0","5","614.703","5","141.4","63.649","73.206","12.5","0","FL","Indian","Port Orange","1937 Indian","3848"
"Richard VanderStraten :15099","23","20","425","RR 200 Grand Prix +","23","","4.459","","1 Lap","18.321","5","619.162","4","146.178","61.569","72.679","12.5","0","UT","Honda","Syracuse","CL175 ","1968 Honda CL175","15099"
"Grant Spence :17314","24","3","24","RR Class C Footshift","27","","0.773","","1 Lap","1 Lap","5","619.935","4","140.76","63.939","72.588","12.5","0","TX","AJS","El Paso","350 ","1950 AJS 350","17314"
"Rod Skaggs :1013146","25","21","13K","RR 200 Grand Prix +","25","","1:12.119","","1 Lap","1:31.213","5","692.054","2","162.4","55.419","65.024","12.5","0","FL","Honda","St. Petersburg","CB160 ","1970 Honda CB160","1013146"
"Rebecca Baker-Illman :8437","26","22","973","RR 200 Grand Prix +","28","","1 Lap","","2 Laps","2 Laps","4","594.415","2","177.745","50.634","60.564","10.0","0","WA","Honda","Nordland","CL175 ","1968 Honda CL175","8437"
"Damian Doffo :11125","27","23","R36","RR 200 Grand Prix +","1","","2 Laps","","4 Laps","4 Laps","2","122.794","2","122.794","73.293","146.587","5.0","0","CA","Honda","Temecula","CB 160 ","1966 Honda CB 160","11125"
"Jack Kainz :18541","28","24","35L","RR 200 Grand Prix +","10","","1 Lap","","5 Laps","5 Laps","1","13.356","0","0.0","0.0","673.854","2.5","0","WI","Honda","Helenville","CL175 ","Honda CL175","18541"
"Sakis Vasilopoulos :2140","29","1","516","RR 2-Strk Classic 250 GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Yamaha","West Palm Beach","TZ 250 G ","Yamaha TZ 250 G","2140"
"Steve Massey :9372","30","25","010","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WI","Yamaha","Appleton","CS3 ","1971 Yamaha CS3","9372"
"Allen Siekman :10785","31","26","51X","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Honda","Ben Lomond","CL160 ","1968 Honda CL160","10785"
"Brandon Jansen :2011528","32","27","082","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Honda","Ben Lomond","Cl160 ","1968 Honda Cl160","2011528"
"Dan Waite :10654","33","28","R82","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Honda","Chicago","CB175 ","Honda CB175","10654"
"Maria Doffo :2011508","34","29","161","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Temecula","2011508"
"Samantha Doffo :2011504","35","30","227","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Honda","Temecula","CB 160 ","1968 Honda CB 160","2011504"
"Marcelo Doffo :8378","36","31","267","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Honda","Temecula","CRX ","1991 Honda CRX","8378"
"James Dekker :2011524","37","32","356","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Honda","Cerritos","CB160 ","1968 Honda CB160","2011524"
"Sam Kaufmann :2011791","38","33","761","RR 200 Grand Prix +","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","or","Honda","Salem","CB160 ","1967 Honda CB160","2011791"
"Beno Rodi :143","39","4","27","RR Class C Footshift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Royal Enfield","Winder","Royal Enfield","143"
"Gary Roper :17035","40","5","75A","RR Class C Footshift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","Velocette","Medford","MAC ","1951 Velocette MAC","17035"
