"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073745998","Race 3 - 250 GP, Formula 250, Formula Vintage, Sprtsmn 350","Race","2021-07-17 14:45:00 UTC","2021-07-17 14:55:57 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073745998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Carry Andrew :18033","1","1","41A","RR Formula Vintage","2","","","","","0","6","521.399","5","103.675","86.81","103.568","15.0","0","CA","Kawasaki","Van Nuys","Kz1000 ","1979 Kawasaki Kz1000","18033"
"Jon Litsey :2011517","2","2","422","RR Formula Vintage","1","","6.971","","6.971","6.971","6","528.37","3","104.366","86.235","102.201","15.0","0","CA","Honda","Redding","CB750F ","1979 Honda CB750F","2011517"
"David Crussell :3050","3","3","117","RR Formula Vintage","3","","16.944","","23.915","23.915","6","545.314","2","107.296","83.88","99.026","15.0","0","CA","Kawasaki","Pleasanton","Z1R ","1978 Kawasaki Z1R","3050"
"Michael Butler :1013735","4","4","757","RR Formula Vintage","5","","22.590","","46.505","46.505","6","567.904","5","110.026","81.799","95.086","15.0","0","CA","Suzuki","Redwood City","GS 1000 ","1978 Suzuki GS 1000","1013735"
"Rick Redick :10157","5","5","289","RR Formula Vintage","4","","2.072","","48.577","48.577","6","569.976","5","111.772","80.521","94.741","15.0","0","CA","Moto Guzzi","Studio City","LeMans ","1975 Moto Guzzi LeMans","10157"
"Andrew Gray :2011492","6","6","113","RR Formula Vintage","7","","7.698","","56.275","56.275","6","577.674","5","112.232","80.191","93.478","15.0","0","CA","Moto Guzzi","Los Angeles","Lemans ","1981 Moto Guzzi Lemans","2011492"
"Eric Lindauer :13369","7","7","618","RR Formula Vintage","6","","0.161","","56.436","56.436","6","577.835","5","112.417","80.059","93.452","15.0","0","CA","Kawasaki","Santa Rosa","KZ1000 ","1980 Kawasaki KZ1000","13369"
"Anthony Guarderas :1013185","8","8","45","RR Formula Vintage","8","","2.807","","59.243","59.243","6","580.642","2","110.91","81.147","93.001","15.0","0","CA","Suzuki","woodland hills","katana ","1982 Suzuki katana","1013185"
"Stephen Pettinger :1012427","9","9","736","RR Formula Vintage","9","","2.787","","1:02.030","1:02.03","6","583.429","5","113.566","79.249","92.556","15.0","0","IL","Honda","Chicago","CB750 ","1977 Honda CB750","1012427"
"Daren Pothoven :10096","10","10","X69","RR Formula Vintage","13","","19.339","","1:21.369","1:21.369","6","602.768","6","113.922","79.001","89.587","15.0","0","IL","Honda","Chicago","CB750F ","1982 Honda CB750F","10096"
"Joe Ackley :19499","11","1","709","RR Formula 500","18","","2.182","","1:23.551","0","6","604.95","2","113.678","79.171","89.264","15.0","0","NM","Yamaha","Rio Rancho","RD250 ","Yamaha RD250","19499"
"Marc Brown :1012892","12","1","C27","RR Formula 250","17","","0.192","","1:23.743","0","6","605.142","2","114.469","78.624","89.235","15.0","0","WA","Honda","VASHON","CB350k ","1969 Honda CB350k","1012892"
"CJ Bonura :2011591","13","11","718","RR Formula Vintage","10","","1.635","","1:25.378","1:25.378","6","606.777","2","117.298","76.728","88.995","15.0","0","CA","Honda","Los Angeles","CB 900F ","1982 Honda CB 900F","2011591"
"Mitsuhiro Kiyonaga :2011410","14","12","53","RR Formula Vintage","11","","0.075","","1:25.453","1:25.453","6","606.852","4","117.323","76.711","88.984","15.0","0","CA","Honda","Irwindale","CB750 ","1970 Honda CB750","2011410"
"Brian Filo :6411","15","1","136","RR Sportsman 350","16","","0.288","","1:25.741","0","6","607.14","2","114.633","78.511","88.942","15.0","0","CA","Honda","Livermore","CB350 ","1972 Honda CB350","6411"
"Jeff Elings :453","16","2","772","RR Formula 250","19","","7.894","","1:33.635","9.892","6","615.034","5","115.606","77.851","87.8","15.0","0","CA","Yamaha","Santa Barbara","td3 ","1972 Yamaha td3","453"
"David Roper :185","17","1","1B","RR 250 Grand Prix","23","","10.316","","1:43.951","0","6","625.35","6","117.706","76.462","86.352","15.0","0","NY","Harley-Davidson","Hicksville","CRTT ","1967 Harley-Davidson CRTT","185"
"Simon Brown :1012891","18","2","C85","RR Sportsman 350","20","","0.308","","1:44.259","18.518","6","625.658","6","118.067","76.228","86.309","15.0","0","WA","Honda","Ocean Shores ","350 ","1971 Honda 350","1012891"
"Russell Jordan :1013461","19","13","302","RR Formula Vintage","12","","0.016","","1:44.275","1:44.275","6","625.674","2","119.677","75.202","86.307","15.0","0","OH","Honda","Williamsburg","CB 900F ","1982 Honda CB 900F","1013461"
"Kurt Hipp :9887","20","3","208","RR Sportsman 350","21","","4.416","","1:48.691","22.95","6","630.09","2","118.776","75.773","85.702","15.0","0","CA","Honda","Napa","SL350 ","1971 Honda SL350","9887"
"Damian Doffo :11125","21","2","R36","RR 250 Grand Prix","22","","11.062","","1:59.753","15.802","6","641.152","3","121.177","74.272","84.223","15.0","0","CA","Honda","Temecula","CB 160 ","1966 Honda CB 160","11125"
"Jason Lindquist :5392","22","3","13","RR 250 Grand Prix","24","","1 Lap","","1 Lap","1 Lap","5","535.238","5","123.509","72.869","84.075","12.5","0","CA","Yamaha","Chula Vista","DT-1 ","1968 Yamaha DT-1","5392"
"Gabriel Droetti :2011575","23","4","18R","RR 250 Grand Prix","31","","2.187","","1 Lap","1 Lap","5","537.425","4","121.707","73.948","83.733","12.5","0","CA","Honda","Temecula","CB160 ","1979 Honda CB160","2011575"
