"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073745999","Race 4- Next Gen Spr 2, Net Gen Spr MWT, SOS 3","Race","2021-07-17 15:00:00 UTC","2021-07-17 15:12:14 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073745999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Craig Grantham :2010580","1","1","68R","RR Next Gen Superbike 2","5","","","","","0","6","523.298","2","103.437","87.009","103.192","15.0","0","CA","Ducati","Roseville","996 ","1999 Ducati 996","2010580"
"Brian Larrabure :8348","2","2","14","RR Next Gen Superbike 2","7","","0.245","","0.245","0.245","6","523.543","5","103.058","87.329","103.143","15.0","0","CA","Ducati","Calabasas","996 RS ","1997 Ducati 996 RS","8348"
"Ralph Staropoli :16995","3","1","80L","RR Sound of Singles 3","13","","17.112","","17.357","0","6","540.655","4","101.028","89.084","99.879","15.0","0","CO","Honda","Bailey","FTR 250 ","Honda FTR 250","16995"
"Nick Ienatsch :2011713","4","1","064","RR Vint. Superbike Mdwt","9","","4.947","","22.304","0","6","545.602","5","104.627","86.02","98.973","15.0","0","NV","Kawasaki","Henderson","GPz550 ","1980 Kawasaki GPz550","2011713"
"Eric Bracken :2010740","5","3","990","RR Next Gen Superbike 2","6","","6.461","","28.765","28.765","6","552.063","3","106.06","84.858","97.815","15.0","0","CA","Suzuki","San Diego","GSXR-750 ","1999 Suzuki GSXR-750","2010740"
"Michael Gallagher :2010633","6","1","296","RR Next Gen Superbike Mwt","8","","2.090","","30.855","0","6","554.153","5","107.503","83.719","97.446","15.0","0","CA","Honda","Morgan Hill","CBR600F2 ","1994 Honda CBR600F2","2010633"
"Jonathan Schendel :2011485","7","2","99X","RR Sound of Singles 3","16","","4.689","","35.544","18.187","6","558.842","5","103.329","87.1","96.628","15.0","0","CA","Honda","Hemet","RS125 ","1995 Honda RS125","2011485"
"Jordan Reid :8711","8","3","17J","RR Sound of Singles 3","17","","1.646","","37.190","19.833","6","560.488","5","104.332","86.263","96.345","15.0","0","OH","Honda","Pataskala","RS125 ","1995 Honda RS125","8711"
"Drew Jankord :2010087","9","4","449","RR Sound of Singles 3","19","","12.786","","49.976","32.619","6","573.274","3","106.16","84.778","94.196","15.0","0","KS","KTM","Manhattan","RC390 ","2020 KTM RC390","2010087"
"Marc Purslow :9409","10","5","76R","RR Sound of Singles 3","22","","3.164","","53.140","35.783","6","576.438","6","105.805","85.062","93.679","15.0","0","OH","Honda","Columbus","NSF250R ","2019 Honda NSF250R","9409"
"Stewart Aitken-Cade :1013605","11","6","251","RR Sound of Singles 3","18","","4.473","","57.613","40.256","6","580.911","5","108.179","83.195","92.957","15.0","0","NE","Honda","Papillion","RS ","2000 Honda RS","1013605"
"Ed Milich :2011515","12","2","946","RR Vint. Superbike Mdwt","11","","3.414","","1:01.027","38.723","6","584.325","6","111.218","80.922","92.414","15.0","0","CA","Ducati","pacifica ","Pantah ","1980 Ducati Pantah","2011515"
"Dave Frick :18120","13","7","3Z","RR Sound of Singles 3","25","","6.467","","1:07.494","50.137","6","590.792","6","107.88","83.426","91.403","15.0","0","MO","Honda","Washington","NSF250R ","2018 Honda NSF250R","18120"
"Stephen Gillen :8207","14","8","56","RR Sound of Singles 3","21","","0.187","","1:07.681","50.324","6","590.979","6","108.369","83.05","91.374","15.0","0","AZ","Honda","Avondale","RS 125 ","1997 Honda RS 125","8207"
"Steve Massey :9372","15","9","010","RR Sound of Singles 3","26","","1.469","","1:09.150","51.793","6","592.448","6","108.02","83.318","91.147","15.0","0","WI","Honda","Appleton","RS125 ","1996 Honda RS125","9372"
"Jeff Henise :1012132","16","10","404","RR Sound of Singles 3","24","","11.829","","1:20.979","1:03.622","6","604.277","5","111.974","80.376","89.363","15.0","0","CA","Yamaha","San Francisco","TZ125 A ","2007 Yamaha TZ125 A","1012132"
"Matthew Joy :10315","17","3","1Z","RR Vint. Superbike Mdwt","12","","2.748","","1:23.727","1:01.423","6","607.025","5","115.367","78.012","88.958","15.0","0","IL","Suzuki","Chicago","GS450E ","1980 Suzuki GS450E","10315"
"Jerry Nickell :17386","18","2","3N","RR Next Gen Superbike Mwt","10","","9.680","","1:33.407","1:02.552","6","616.705","6","119.135","75.545","87.562","15.0","0","TX","Honda","Aubrey","VFR400R NC30 ","1989 Honda VFR400R NC30","17386"
"Frank Sindermann :2010634","19","11","740","RR Sound of Singles 3","27","","10.921","","1:44.328","1:26.971","6","627.626","5","114.809","78.391","86.039","15.0","0","CA","KTM","Suisun City","RC390 ","2015 KTM RC390","2010634"
"Jason Lindquist :5392","20","12","13","RR Sound of Singles 3","28","","3.591","","1:47.919","1:30.562","6","631.217","6","115.826","77.703","85.549","15.0","0","CA","Yamaha","Chula Vista","TZ-125 ","1997 Yamaha TZ-125","5392"
"Alexander Cook :14705","21","4","092","RR Vint. Superbike Mdwt","15","","6.327","","1:54.246","1:31.942","6","637.544","6","119.325","75.424","84.7","15.0","0","OH","Moto Guzzi","Dublin","Le Mans ","1979 Moto Guzzi Le Mans","14705"
"Michael Vienne :1013502","22","4","68X","RR Next Gen Superbike 2","4","","1 Lap","","1 Lap","1 Lap","5","418.103","2","103.17","87.235","107.629","12.5","0","CA","Ducati","Glendale","2000 Ducati","1013502"
"James-Derek Mayo :2010838","23","13","411","RR Sound of Singles 3","31","","1:53.086","","1 Lap","1 Lap","5","531.189","4","118.741","75.795","84.716","12.5","0","HI","KTM","Lawai","RC Cup ","2016 KTM RC Cup","2010838"
"Connally Field :14548","24","5","378","RR Vint. Superbike Mdwt","23","","9.068","","1 Lap","1 Lap","5","540.257","4","123.58","72.827","83.294","12.5","0","nv","Yamaha","crystal bay","sr 500 ","1978 Yamaha sr 500","14548"
"Steven Belknap :6797","25","14","27S","RR Sound of Singles 3","29","","0.045","","1 Lap","1 Lap","5","540.302","2","119.435","75.355","83.287","12.5","0","OH","Honda","Lebanon","RS125 ","1996 Honda RS125","6797"
"Ben Sloter :1012581","26","6","51P","RR Vint. Superbike Mdwt","20","","1.112","","1 Lap","1 Lap","5","541.414","5","123.513","72.867","83.116","12.5","0","IL","BMW","Island Lake","1981 BMW","1012581"
"Mitchell Barnes :1013503","27","15","820","RR Sound of Singles 3","30","","0.176","","1 Lap","0.935","5","541.59","2","120.833","74.483","83.089","12.5","0","KY","KTM","Louisville","RC 390 ","2019 KTM RC 390","1013503"
"Lorraine Crussell :6131","28","16","917","RR Sound of Singles 3","34","","0.967","","1 Lap","1.902","5","542.557","3","120.508","74.684","82.941","12.5","0","CA","Yamaha","Pleasanton","TZ125 ","1994 Yamaha TZ125","6131"
"Susan Hiraoka :18444","29","5","381R","RR Next Gen Superbike 2","14","","13.918","","1 Lap","33.177","5","556.475","4","130.856","68.778","80.866","12.5","0","CA","Suzuki","San Gabriel","GSXR 750 ","1988 Suzuki GSXR 750","18444"
"Kerri Kress :14046","30","17","925","RR Sound of Singles 3","38","","0.561","","1 Lap","16.381","5","557.036","5","120.709","74.559","80.785","12.5","0","CA","Honda","San Diego","RS125r ","2002 Honda RS125r","14046"
