"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073746000","Race 5 ","Race","2021-07-17 15:15:00 UTC","2021-07-17 15:26:46 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073746000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Mark Morrow :1012314","1","1","909","RR Formula 500","2","","","","","0","6","562.087","2","111.495","80.721","96.071","15.0","0","NC","Yamaha","Raleigh","RD 400 ","1976 Yamaha RD 400","1012314"
"Dan Sokolich :1013713","2","2","77Z","RR Formula 500","1","","18.443","","18.443","18.443","6","580.53","2","113.701","79.155","93.018","15.0","0","MO ","Yamaha","Washington","RD350 ","1973 Yamaha RD350","1013713"
"Andrew Mauk :7179","3","1","X95","RR 500 Premier Vint. Cup","4","","0.978","","19.421","0","6","581.508","4","112.057","80.316","92.862","15.0","0","WI","Honda","Milwaukee","CB450 ","1969 Honda CB450","7179"
"Kevin Hipp :9210","4","1","33.","RR Sportsman 500","6","","3.673","","23.094","0","6","585.181","6","112.302","80.141","92.279","15.0","0","CA","Honda","Los Alamitos","CB350 ","1970 Honda CB350","9210"
"Marc Brown :1012892","5","3","C27","RR Formula 500","3","","0.220","","23.314","23.314","6","585.401","6","113.843","79.056","92.244","15.0","0","WA","Honda","VASHON","CB350 ","1970 Honda CB350","1012892"
"Stephen Hipp :9159","6","2","31X","RR Sportsman 500","5","","1.969","","25.283","2.189","6","587.37","4","113.226","79.487","91.935","15.0","0","Ca","Honda","Palo Alto","CB350K ","1971 Honda CB350K","9159"
"Brian Larrabure :8348","7","2","14","RR 500 Premier Vint. Cup","8","","12.978","","38.261","18.84","6","600.348","6","114.924","78.313","89.948","15.0","0","CA","Seeley","Calabasas","G50 ","1968 Seeley G50","8348"
"Alex McLean :1938","8","1","122","RR Classic Sixties","15","","15.841","","54.102","0","6","616.189","6","114.611","78.526","87.635","15.0","0","FL","Norton","Jacksonville Beach","Manx ","1962 Norton Manx","1938"
"Simon Brown :1012891","9","3","C85","RR Sportsman 500","10","","0.718","","54.820","31.726","6","616.907","4","117.944","76.307","87.533","15.0","0","WA","Honda","Ocean Shores ","350 ","1971 Honda 350","1012891"
"Helmut Niederer :8573","10","3","80R","RR 500 Premier Vint. Cup","12","","2.207","","57.027","37.606","6","619.114","6","116.75","77.088","87.221","15.0","0","TN","Seeley","Nashville","G50 ","Seeley G50","8573"
"Ron Melton :2319","11","4","33","RR 500 Premier Vint. Cup","13","","29.454","","1:26.481","1:07.06","6","648.568","2","121.051","74.349","83.26","15.0","0","CA","Norton","Port Costa","Manx ","1962 Norton Manx","2319"
"Matthew Winiarski :2010550","12","5","813","RR 500 Premier Vint. Cup","14","","16.941","","1:43.422","1:24.001","6","665.509","6","125.426","71.755","81.141","15.0","0","CA","Ducati","Long Beach","350 Mark 3 ","1968 Ducati 350 Mark 3","2010550"
"Daniel Bergeron :20013","13","4","571","RR Formula 500","11","","1 Lap","","1 Lap","3.685","5","565.772","5","133.5","67.416","79.537","12.5","0","CA","Yamaha","Los Angeles","RD350 ","1973 Yamaha RD350","20013"
"Greg Tomlinson :14562","14","1","5","RR Classic Sixties 650","16","","41.201","","1 Lap","0","5","606.973","3","132.998","67.67","74.138","12.5","0","CA","Triumph","Dana Point","TR6C ""Speedy Magoo"" ","1968 Triumph TR6C ""Speedy Magoo""","14562"
"David Roper :185","15","6","1B","RR 500 Premier Vint. Cup","7","","8.900","","1 Lap","34.365","5","615.873","6","118.507","75.945","73.067","12.5","0","NY","Harley-Davidson","Hicksville","ERTT ","1970 Harley-Davidson ERTT","185"
"Kurt Hipp :9887","16","4","208","RR Sportsman 500","9","","1 Lap","","2 Laps","2 Laps","4","379.791","3","118.762","75.782","94.789","10.0","0","CA","Honda","Napa","SL350 ","1971 Honda SL350","9887"
"Allen Siekman :10785","17","7","51X","RR 500 Premier Vint. Cup","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Honda","Ben Lomond","CB450 ","1966 Honda CB450","10785"
"James Neuenburg :2634","18","2","36XX","RR Classic Sixties","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Norton","Novato","Jawton ","1961 Norton Jawton","2634"
"Jeff Elings :453","19","3","772","RR Classic Sixties","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Matchless","Santa Barbara","G50 ","1965 Matchless G50","453"
"Anders Carlson :1012175","20","5","36S","RR Formula 500","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Yamaha","Chicago","R5 ","1971 Yamaha R5","1012175"
"Mark Atkinson :1013748","21","6","250","RR Formula 500","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Yamaha","Woods Cross","rd400 ","1977 Yamaha rd400","1013748"
"Joe Ackley :19499","22","7","709","RR Formula 500","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NM","Yamaha","Rio Rancho","RD250 ","Yamaha RD250","19499"
"Gary Swan :861","23","5","59","RR Sportsman 500","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Honda","Mission Hills","TTR350 ","1971 Honda TTR350","861"
"Patrick Riley :7678","24","6","76","RR Sportsman 500","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Honda","Hesperia","SL 350 ","1972 Honda SL 350","7678"
