"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073746003","Race 8 ","Race","2021-07-17 16:00:00 UTC","2021-07-17 16:14:32 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073746003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Matthew Joy :10315","1","1","1Z","RR Vint. Superbike Ltwt.","3","","","","","0","6","572.361","6","112.255","80.175","94.346","15.0","0","IL","Suzuki","Chicago","GS450E ","1980 Suzuki GS450E","10315"
"Ed Milich :2011515","2","2","947","RR Vint. Superbike Ltwt.","1","","2.682","","2.682","2.682","6","575.043","6","113.824","79.069","93.906","15.0","0","CA","Moto Guzzi","pacifica ","V65 ","1980 Moto Guzzi V65","2011515"
"Alex McLean :1938","3","1","122","RR 350 GP","4","","0.465","","3.147","0","6","575.508","6","112.83","79.766","93.83","15.0","0","FL","Harley-Davidson","Jacksonville Beach","Aermacchi Drixton ","1967 Harley-Davidson Aermacchi Drixton","1938"
"Walt Fulton :1012139","4","2","177","RR 350 GP","2","","1.306","","4.453","1.306","6","576.814","6","114.282","78.753","93.618","15.0","0","CA","Harley Davidson","Norco","Harley Davidson","1012139"
"Brian Filo :6411","5","3","136","RR 350 GP","5","","19.047","","23.500","20.353","6","595.861","3","117.066","76.88","90.625","15.0","0","CA","Kawasaki","Livermore","A1R ","1968 Kawasaki A1R","6411"
"Jim Eich :2010151","6","3","51P","RR Vint. Superbike Ltwt.","6","","18.318","","41.818","41.818","6","614.179","6","120.014","74.991","87.922","15.0","0","IL","BMW","New Lenox","R65 ","1981 BMW R65","2010151"
"Connally Field :14548","7","4","378","RR Vint. Superbike Ltwt.","7","","15.683","","57.501","57.501","6","629.862","2","122.471","73.487","85.733","15.0","0","nv","Yamaha","crystal bay","sr 500 ","1978 Yamaha sr 500","14548"
"Matthew Winiarski :2010550","8","4","813","RR 350 GP","11","","6.774","","1:04.275","1:01.128","6","636.636","4","124.078","72.535","84.821","15.0","0","CA","Ducati","Long Beach","350 Mark 3 ","1968 Ducati 350 Mark 3","2010550"
"Craig Light :4598","9","5","79R","RR 350 GP","9","","9.127","","1:13.402","1:10.255","6","645.763","6","126.395","71.205","83.622","15.0","0","GA","Bultaco","Peachtree CIty","1973 Bultaco","4598"
"Robert Aegerter :1012488","10","6","13R","RR 350 GP","8","","1.325","","1:14.727","1:11.58","6","647.088","2","125.78","71.554","83.451","15.0","0","CA","Harley-Davidson","Capitola","Aermacchi ","Harley-Davidson Aermacchi","1012488"
"Douglas Baron :8816","11","5","486","RR Vint. Superbike Ltwt.","10","","6.112","","1:20.839","1:20.839","6","653.2","2","126.444","71.178","82.67","15.0","0","WA","Honda","Puyallup","FT500 ","Honda FT500","8816"
"Dave Rhodes :18049","12","1","97L","RR Formula 125","12","","1 Lap","","1 Lap","0","5","588.838","5","134.348","66.99","76.422","12.5","0","IL","Yamaha","Waterloo","TA125 ","1974 Yamaha TA125","18049"
"Laf Young :1183","13","2","73","RR Formula 125","14","","2.286","","1 Lap","2.286","5","591.124","4","136.259","66.051","76.126","12.5","0","HI","Husqvarna","Hiaku","175 ","1978 Husqvarna 175","1183"
"Paul Dunning :11143","14","3","R42","RR Formula 125","13","","21.150","","1 Lap","23.436","5","612.274","5","141.803","63.468","73.497","12.5","0","AZ","Can-Am","Cave Creek","Can Am 175 TNT ","1972 Can-Am Can Am 175 TNT","11143"
"Thomas Hillard :16170","15","4","M49","RR Formula 125","15","","1 Lap","","2 Laps","1 Lap","4","545.971","2","160.227","56.17","65.938","10.0","0","MI","Honda","Rochester","Mt125r ","1977 Honda Mt125r","16170"
"Helmut Niederer :8573","16","7","80R","RR 350 GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","AJS","Nashville","7R ","AJS 7R","8573"
"Cyril Fernandez :2011692","17","8","115","RR 350 GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Kawasaki","Monrovia","A1R - replica ","1967 Kawasaki A1R - replica","2011692"
"Michael Enns :6712","18","5","174","RR Formula 125","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Yamaha","Reedley","CS5 ","1972 Yamaha CS5","6712"
"John Irvine :2010553","19","6","560","RR Formula 125","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Rotax","Santa Ana","175 ","1975 Rotax 175","2010553"
