"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073746007","Race 12","Race","2021-07-17 17:00:00 UTC","2021-07-17 17:10:55 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073746007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Jason Braun :2011192","1","1","291","RR Formula Thunder","2","","","","","0","6","471.113","6","92.596","97.196","114.622","15.0","0","CA","Ducati","San Diego","1299 Panigale ","2016 Ducati 1299 Panigale","2011192"
"Thomas Montano :2011581","2","2","042","RR Formula Thunder","1","","0.604","","0.604","0.604","6","471.717","6","93.252","96.513","114.475","15.0","0","CA","Ducati","Petaluma","1098 ","2008 Ducati 1098","2011581"
"Steve Metz :1012122","3","3","131","RR Formula Thunder","3","","9.826","","10.430","10.43","6","481.543","2","94.707","95.03","112.14","15.0","0","CA","Ducati","SAN FRANCISCO","Panigale 1199s ","2012 Ducati Panigale 1199s","1012122"
"Gary Orr :2010169","4","4","111","RR Formula Thunder","4","","3.945","","14.375","14.375","6","485.488","3","94.991","94.746","111.228","15.0","0","CA","BMW","San Diego","R9T Racer ","2018 BMW R9T Racer","2010169"
"Jm Padron :2010964","5","5","15R","RR Formula Thunder","5","","9.372","","23.747","23.747","6","494.86","5","98.236","91.616","109.122","15.0","0","FL","Ducati","Miami ","1199 ","2014 Ducati 1199","2010964"
"Jeff Graham :1013877","6","6","222R","RR Formula Thunder","7","","0.508","","24.255","24.255","6","495.368","2","96.402","93.359","109.01","15.0","0","CA","Ducati","Copperopolis","Panigale R ","2016 Ducati Panigale R","1013877"
"John Beldock :1012502","7","7","660","RR Formula Thunder","6","","1.893","","26.148","26.148","6","497.261","2","98.102","91.741","108.595","15.0","0","CO","Triumph","Denver","Moto2 Daytona ","2020 Triumph Moto2 Daytona","1012502"
"Ervin Kollek :1012316","8","8","4X","RR Formula Thunder","8","","21.093","","47.241","47.241","6","518.354","3","101.357","88.795","104.176","15.0","0","GA","Ducati","Cumming","1199S Panigale ","2013 Ducati 1199S Panigale","1012316"
"Mathew Cannava :2011780","9","9","975","RR Formula Thunder","9","","1.339","","48.580","48.58","6","519.693","6","101.758","88.445","103.907","15.0","0","AK","Ducati","Soldotna","V4R ","2019 Ducati V4R","2011780"
"Ladja Sucik :10158","10","10","102","RR Formula Thunder","13","","2.955","","51.535","51.535","6","522.648","6","99.629","90.335","103.32","15.0","0","CA","MV Augusta","Imperial Beach","F3 ","2015 MV Augusta F3","10158"
"Paul Canale :10449","11","11","553","RR Formula Thunder","11","","6.383","","57.918","57.918","6","529.031","3","103.297","87.127","102.073","15.0","0","AL","BMW","Daphne","R Nine T ","2015 BMW R Nine T","10449"
"Ted Kasparian :2011500","12","12","885","RR Formula Thunder","12","","0.091","","58.009","58.009","6","529.122","6","102.438","87.858","102.056","15.0","0","NV","Ducati","Incline Village","1198 ","2009 Ducati 1198","2011500"
"Craig Grantham :2010580","13","13","68R","RR Formula Thunder","10","","1.091","","59.100","59.1","6","530.213","4","103.488","86.967","101.846","15.0","0","CA","Ducati","Roseville","996 ","1999 Ducati 996","2010580"
"Joshua Saxe :1012439","14","14","619","RR Formula Thunder","16","","0.840","","59.940","59.94","6","531.053","4","102.71","87.625","101.685","15.0","0","CA","Suzuki","San Diego","2006 Suzuki","1012439"
"Robert Oliva :2011385","15","15","457","RR Formula Thunder","14","","2.760","","1:02.700","1:02.7","6","533.813","5","103.835","86.676","101.159","15.0","0","SD","Ducati","McCook Lake","748 ","1997 Ducati 748","2011385"
"Simon Smith :9536","16","16","234","RR Formula Thunder","15","","4.908","","1:07.608","1:07.608","6","538.721","5","104.254","86.328","100.237","15.0","0","OR","Yamaha","Hillsboro","FZ-07 ","2017 Yamaha FZ-07","9536"
"Mike Root :11150","17","1","R66","RR Next Gen Superbike Lt","23","","1 Lap","","1 Lap","0","5","470.843","5","108.358","83.058","95.573","12.5","0","CA","Honda","Poway","NT650 Hawk RC31 ","Honda NT650 Hawk RC31","11150"
"Andrew Mauk :7179","18","2","1S","RR Next Gen Superbike Lt","24","","0.280","","1 Lap","0.28","5","471.123","5","108.26","83.133","95.516","12.5","0","WI","Honda","Milwaukee","VF500 ","1984 Honda VF500","7179"
"Craig Light :4598","19","1","79R","RR BOT 2 0-900cc","18","","17.203","","1 Lap","0","5","488.326","4","115.337","78.032","92.152","12.5","0","GA","Ducati","Peachtree CIty","2005 Ducati","4598"
"David Campbell :2011502","20","17","143","RR Formula Thunder","17","","5.938","","1 Lap","23.151","5","494.264","2","117.243","76.764","91.044","12.5","0","MO","Ducati","Columbia","749 ","1998 Ducati 749","2011502"
"Matthew Estell :2011325","21","2","69B","RR BOT 2 0-900cc","19","","4.376","","1 Lap","10.314","5","498.64","5","116.779","77.069","90.245","12.5","0","GA","Triumph","Gainesville ","Thruxton 900 ","2014 Triumph Thruxton 900","2011325"
"Cameron Crockett :1013884","22","3","700","RR Next Gen Superbike Lt","26","","0.766","","1 Lap","28.563","5","499.406","5","113.674","79.174","90.107","12.5","0","CA","Honda","Long Beach","Cbr400rr NC29 ","1992 Honda Cbr400rr NC29","1013884"
"Jim Barker :2010559","23","1","919","RR Sound of Thunder 2","21","","2.043","","1 Lap","0","5","501.449","3","117.454","76.626","89.74","12.5","0","CO","Triumph","Steamboat Springs","Daytona ","2007 Triumph Daytona","2010559"
"BJ Bohrer :2011747","24","4","512","RR Next Gen Superbike Lt","27","","6.483","","1 Lap","37.089","5","507.932","5","114.915","78.319","88.595","12.5","0","12","Honda","Laguna Niguel","CBR250RR ","1990 Honda CBR250RR","2011747"
"Jerry Nickell :17386","25","5","3N","RR Next Gen Superbike Lt","28","","9.999","","1 Lap","47.088","5","517.931","3","117.497","76.598","86.884","12.5","0","TX","Honda","Aubrey","VFR400R NC30 ","1989 Honda VFR400R NC30","17386"
"Ronald Ratigan :2010556","26","3","135","RR BOT 2 0-900cc","20","","6.363","","1 Lap","35.968","5","524.294","2","122.356","73.556","85.83","12.5","0","ca","Ducati","ramona","monster ","2007 Ducati monster","2010556"
"Carl Estell :2011324","27","4","69A","RR BOT 2 0-900cc","25","","25.313","","1 Lap","1:01.281","5","549.607","5","127.137","70.79","81.877","12.5","0","GA","Triumph","Gainesville ","Thruxton 900 ","2014 Triumph Thruxton 900","2011324"
"Donald Deblasio :2010532","28","18","857","RR Formula Thunder","22","","4 Laps","","5 Laps","5 Laps","1","28.701","0","0.0","0.0","313.578","2.5","0","CA","Triumph","San Diego","675r ","2015 Triumph 675r","2010532"
"Clint Austin :11512","29","5","1a","RR BOT 2 0-900cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Triumph","Cut Off","Thruxton 900 ","2014 Triumph Thruxton 900","11512"
"Eric Bracken :2010740","30","6","990","RR BOT 2 0-900cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Ducati","San Diego","Custom 900SS ","1982 Ducati Custom 900SS","2010740"
"Mickey Fimbres :1012063","31","19","93X","RR Formula Thunder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Kawasaki","Oakland","EX650 ","2006 Kawasaki EX650","1012063"
"Kenyon Kluge :E10033","32","20","96R","RR Formula Thunder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Zero","Santa Cruz","SR-F ","2020 Zero SR-F","E10033"
"Douglas Lefevre :1013565","33","21","650","RR Formula Thunder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Triumph","Chicago","Daytona 675 ","2007 Triumph Daytona 675","1013565"
"Mike Edmonson :2011529","34","22","674","RR Formula Thunder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Suzuki","Aptos","SV650 ","2006 Suzuki SV650","2011529"
"William Brian Wells :8196","35","6","92R","RR Next Gen Superbike Lt","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Honda","Tallahassee","VFR400R NC30 ","1990 Honda VFR400R NC30","8196"
