"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073746008","Race 13 ","Race","2021-07-17 17:15:00 UTC","2021-07-17 17:31:37 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073746008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Jesse Davis :1013222","1","1","03","RR Vint. Superbike Hvy","8","","","","","0","6","500.103","5","97.281","92.515","107.978","15.0","0","CA","Yamaha","Long Beach","XV920RJ ","1982 Yamaha XV920RJ","1013222"
"Curtis Adams :1012934","2","2","045","RR Vint. Superbike Hvy","9","","10.654","","10.654","10.654","6","510.757","4","99.082","90.834","105.725","15.0","0","CA","Honda","Whittier","CB 750F ","1981 Honda CB 750F","1012934"
"John Deuser :2010086","3","1","189","RR Sound of Thunder 3","1","","2.914","","13.568","0","6","513.671","5","101.879","88.34","105.126","15.0","0","MO","Suzuki","Kansas City","SV 650 ","2006 Suzuki SV 650","2010086"
"Drew Jankord :2010087","4","2","449","RR Sound of Thunder 3","2","","14.051","","27.619","14.051","6","527.722","6","104.374","86.228","102.327","15.0","0","KS","KTM","Manhattan","RC390 ","2020 KTM RC390","2010087"
"Carry Andrew :18033","5","3","41A","RR Vint. Superbike Hvy","12","","2.349","","29.968","29.968","6","530.071","2","101.303","88.842","101.873","15.0","0","CA","Kawasaki","Van Nuys","Kz1000 ","1979 Kawasaki Kz1000","18033"
"Kevin McKee :16353","6","4","85","RR Vint. Superbike Hvy","11","","5.427","","35.395","35.395","6","535.498","2","102.253","88.017","100.841","15.0","0","CA","Kawasaki","Menlo Park","Z1 ","1974 Kawasaki Z1","16353"
"Paul Canale :10449","7","3","553","RR Sound of Thunder 3","3","","2.607","","38.002","24.434","6","538.105","2","105.597","85.23","100.352","15.0","0","AL","Suzuki","Daphne","2005 Suzuki","10449"
"Jon Litsey :2011517","8","5","422","RR Vint. Superbike Hvy","15","","0.767","","38.769","38.769","6","538.872","2","103.207","87.203","100.209","15.0","0","CA","Honda","Redding","CB750F ","1979 Honda CB750F","2011517"
"David Crussell :3050","9","6","117","RR Vint. Superbike Hvy","13","","2.874","","41.643","41.643","6","541.746","3","104.101","86.455","99.678","15.0","0","CA","Kawasaki","Pleasanton","Z1R ","1978 Kawasaki Z1R","3050"
"Mark Atkinson :1013748","10","1","250","RR Formula 500","6","","3.428","","45.071","0","6","545.174","6","106.318","84.652","99.051","15.0","0","UT","Yamaha","Woods Cross","rd400 ","1977 Yamaha rd400","1013748"
"Kenji Watabe :2011826","11","4","327","RR Sound of Thunder 3","4","","4.051","","49.122","35.554","6","549.225","4","107.75","83.527","98.32","15.0","0","CA","Aprilia","Ventura","Tuono 660 ","2021 Aprilia Tuono 660","2011826"
"Mike Root :11150","12","5","R66","RR Sound of Thunder 3","7","","14.888","","1:04.010","50.442","6","564.113","6","110.668","81.324","95.726","15.0","0","CA","Honda","Poway","RC31 ","1988 Honda RC31","11150"
"Darrin Gauvin :14881","13","7","90D","RR Vint. Superbike Hvy","20","","0.191","","1:04.201","1:04.201","6","564.304","3","106.765","84.297","95.693","15.0","0","CA","Honda","Camarillo","CB900F ","1981 Honda CB900F","14881"
"Brandon Walker :2011719","14","6","173X","RR Sound of Thunder 3","10","","10.808","","1:15.009","1:01.441","6","575.112","6","111.475","80.736","93.895","15.0","0","MO","Kawasaki","Independence","400 ","2018 Kawasaki 400","2011719"
"John MacArthur :2011765","15","7","4A","RR Sound of Thunder 3","5","","9.156","","1:24.165","1:10.597","6","584.268","4","111.35","80.826","92.423","15.0","0","AL","Suzuki","Fairhope ","SV650 ","2008 Suzuki SV650","2011765"
"Rick Redick :10157","16","8","289","RR Vint. Superbike Hvy","23","","1.858","","1:26.023","1:26.023","6","586.126","6","109.656","82.075","92.13","15.0","0","CA","Moto Guzzi","Studio City","LeMans ","1975 Moto Guzzi LeMans","10157"
"Scott Fabbro :5483","17","9","381","RR Vint. Superbike Hvy","22","","5.258","","1:31.281","1:31.281","6","591.384","5","111.851","80.464","91.311","15.0","0","CA","Suzuki","San Gabriel","GSXR 750 ","1988 Suzuki GSXR 750","5483"
"CJ Bonura :2011591","18","10","718","RR Vint. Superbike Hvy","21","","0.621","","1:31.902","1:31.902","6","592.005","5","113.16","79.533","91.215","15.0","0","CA","Kawasaki","Los Angeles","KZ 1000 MKII ","1979 Kawasaki KZ 1000 MKII","2011591"
"Michael Butler :1013735","19","11","757","RR Vint. Superbike Hvy","25","","7.415","","1:39.317","1:39.317","6","599.42","6","112.585","79.94","90.087","15.0","0","CA","Suzuki","Redwood City","GS 1000 ","1978 Suzuki GS 1000","1013735"
"Daren Pothoven :10096","20","12","X69","RR Vint. Superbike Hvy","24","","1.158","","1:40.475","1:40.475","6","600.578","6","112.882","79.729","89.913","15.0","0","IL","Honda","Chicago","CB750F ","1982 Honda CB750F","10096"
"Chuck Burnett :2180","21","8","70","RR Sound of Thunder 3","14","","8.259","","1:48.734","1:35.166","6","608.837","4","116.101","77.519","88.694","15.0","0","CA","Honda","San Diego","Hawk 650 ","1988 Honda Hawk 650","2180"
"David Rutherford :2403","22","9","23","RR Sound of Thunder 3","19","","3.604","","1:52.338","1:38.77","6","612.441","6","115.787","77.729","88.172","15.0","0","GA","Suzuki","Talking Rock","SV650 ","2001 Suzuki SV650","2403"
"Josh Swint :2011784","23","10","91","RR Sound of Thunder 3","16","","3.820","","1:56.158","1:42.59","6","616.261","6","117.577","76.546","87.625","15.0","0","CA","Suzuki","HOLLISTER","Sv ","2001 Suzuki Sv","2011784"
"Alex Spanos :18252","24","11","L29","RR Sound of Thunder 3","17","","0.333","","1:56.491","1:42.923","6","616.594","6","117.166","76.814","87.578","15.0","0","FL","Suzuki","Daytona Beach","SV650 ","2005 Suzuki SV650","18252"
"Norman Smith :2011810","25","12","47Z","RR Sound of Thunder 3","18","","0.811","","1:57.302","1:43.734","6","617.405","6","117.454","76.626","87.463","15.0","0","CA","Kawasaki","Santa Rosa","Ninja 400 ","2021 Kawasaki Ninja 400","2011810"
"Alexander Cook :14705","26","13","092","RR Vint. Superbike Hvy","26","","1 Lap","","1 Lap","15.06","5","515.163","3","119.78","75.138","87.351","12.5","0","OH","Moto Guzzi","Dublin","Le Mans ","1979 Moto Guzzi Le Mans","14705"
"Russell Jordan :1013461","27","14","302","RR Vint. Superbike Hvy","27","","10.957","","1 Lap","26.017","5","526.12","3","120.951","74.41","85.532","12.5","0","OH","Honda","Williamsburg","CB 900F ","1982 Honda CB 900F","1013461"
"Matthew Morse :18446","28","13","055","RR Sound of Thunder 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NV","Suzuki","Carson City","SV650 ","2006 Suzuki SV650","18446"
"Ray Hofman :11044","29","14","71","RR Sound of Thunder 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WI","Suzuki","Waupun","SV650 ","2003 Suzuki SV650","11044"
"Joshua Saxe :1012439","30","15","619","RR Sound of Thunder 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Suzuki","San Diego","2006 Suzuki","1012439"
"Douglas Lefevre :1013565","31","16","650","RR Sound of Thunder 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Suzuki","Chicago","Suzuki","1013565"
"Mike Edmonson :2011529","32","17","674","RR Sound of Thunder 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Suzuki","Aptos","SV650 ","2006 Suzuki SV650","2011529"
"Edwin Haazer :1013619","33","15","45","RR Vint. Superbike Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Suzuki","Palo Alto","Katana ","1982 Suzuki Katana","1013619"
"Andrew Gray :2011492","34","16","113","RR Vint. Superbike Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Moto Guzzi","Los Angeles","Lemans ","1981 Moto Guzzi Lemans","2011492"
