"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","ROOKIE","1073745123","FREE PRACTICE B","Practice","2021-11-13 03:10:00 UTC","2021-11-13 03:21:07 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"FELIX PUTRA MULYA","1","1","306","ROOKIE","1","1","","","","0","11","640.967","8","55.472","77.877","74.138","13.2","0","JABAR","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","FEL","YMH SJCRT RRS"
"M. ZACKHRY AKBAR","2","2","24","ROOKIE","10","10","0.602","","0.602","1 Lap","10","610.953","8","56.074","77.041","70.709","12.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","ZAC","HNDBKJUPRIDE"
"JORHANS RICHARD JOSUA MBEO","3","3","22","ROOKIE","2","2","0.364","","0.966","4 Laps","7","640.768","7","56.438","76.544","47.193","8.4","0","JABAR","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","JOR","YMH SJCRT RRS"
"ARAI AGASKA DIBANI LAKSANA","4","4","38","ROOKIE","12","12","0.225","","1.191","13.468","10","654.435","10","56.663","76.24","66.011","12.0","0","NTB","YMH YAMALUBE SEMOGA ABADI ADD NHK ZYROF47","YAMAHA","ARA","YMH SA ZYROF47"
"FEBRIAN ZEMBAWARI","5","5","138","ROOKIE","9","9","0.477","","1.668","1 Lap","10","610.87","5","57.14","75.604","70.719","12.0","0","JABAR","DEWASENA RACING TEAM","YAMAHA","FEB","DEWASENA RT"
"ADIYATMA DINIS PUTRA","6","6","777","ROOKIE","4","4","0.128","","1.796","2 Laps","9","621.209","5","57.268","75.435","62.588","10.799999999999999","0","JABAR","HONDA WH-19 RACING TEAM","HONDA","DIN","HND WH-1 RT"
"DOVAN DZAKIYAH N","7","7","58","ROOKIE","7","7","0.105","","1.901","4 Laps","7","436.257","5","57.373","75.297","69.317","8.4","0","JATIM","RADJA AIR RACETECH PIRELLI RCB UMA RACING PROLINER BENGKULU RACING TEAM","YAMAHA","DOV"
"IVAN PRAYOGO","8","8","124","ROOKIE","11","11","0.003","","1.904","1 Lap","10","633.257","7","57.376","75.293","68.219","12.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","IVA","HNDBKJUPRIDE"
"AAN RISWANTO","9","9","178","ROOKIE","15","14","0.122","","2.026","5 Laps","6","384.468","6","57.498","75.133","67.418","7.199999999999999","0","DKI","ETIKA SPEED HOUSE RACING TEAM","HONDA","AAN","SHRT"
"MUHAMMAD YAHYA BINTANG","10","10","146","ROOKIE","5","5","0.096","","2.122","2 Laps","9","553.086","7","57.594","75.008","70.296","10.799999999999999","0","KALSEL","HONDA SHIJIRO FASTTECH CS193 REGINA","HONDA","YAH","HNDFASTTECH"
"JOICE ADIRA PASYA","11","1","71","","13","1","0.206","","2.328","0","7","622.391","6","57.8","74.74","48.587","8.4","0","JABAR","HONDA 86 RISTAN RACING TEAM","HONDA","JOI","86 RISTAN"
"AQIL CAPIROSI","12","11","29","ROOKIE","3","3","0.161","","2.489","1 Lap","10","615.745","9","57.961","74.533","70.159","12.0","0","SULSEL","DAYA HONDA JAYADI","HONDA","AQI","DYHNDJYDRT"
"AURELLIA ANJANIE PERMATA WANGI","13","12","227","ROOKIE","14","13","0.204","","2.693","1 Lap","10","618.951","6","58.165","74.271","69.796","12.0","0","BANTEN","JASTI PUTRA TDR 43 RT","HONDA","AUR","JSTPTRTDR43"
"ANGGA RAMADAN","14","13","37","ROOKIE","6","6","0.224","","2.917","4 Laps","7","444.26","7","58.389","73.987","68.068","8.4","0","JABAR","DAYA HONDA JAYADI","HONDA","AMA","DYHNDJYDRT"
"MUHAMMAD RANGGA","15","14","81","ROOKIE","8","8","0.428","","3.345","2 Laps","9","604.954","8","58.817","73.448","64.269","10.799999999999999","0","JABAR","HONDA RMS KINGLAND DUCK57","HONDA","RAN","HNDRMSKILNDUCK57"
