"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","ROOKIE","1073745140","Race 2","Race","2021-11-14 07:10:00 UTC","2021-11-14 07:26:19 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"MUHAMMAD KIANDRA RAMADHIPA","1","1","212","ROOKIE","2","2","","","","0","16","886.16","7","55.266","78.167","77.999","19.2","0","PABAR","DRT 35 PROLINER RACETECH HDR","YAMAHA","KIA","DRT35"
"M DIANDRA","2","2","7","ROOKIE","7","6","0.425","","0.425","0.425","16","886.585","14","55.342","78.06","77.962","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","DIA","ART-YOGYAKARTA"
"DECKSA ALMER","3","3","19","ROOKIE","4","3","10.336","","10.761","10.761","16","896.921","3","55.948","77.215","77.064","19.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","DME","ART-YOGYAKARTA"
"JORHANS RICHARD JOSUA MBEO","4","4","22","ROOKIE","8","7","1.966","","12.727","12.727","16","898.887","14","55.873","77.318","76.895","19.2","0","MALUKU","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","JOR","YMH SJCRT RRS"
"MUHAMMAD RASYA ALVARO","5","5","63","ROOKIE","5","4","0.235","","12.962","12.962","16","899.122","3","55.924","77.248","76.875","19.2","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","YAMAHA","MRA","CVDUASRIKANDI"
"M JORDAN BADARU","6","1","257","","11","2","0.130","","13.092","0","16","899.252","14","55.976","77.176","76.864","19.2","0","JATENG","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT 34 THESTROKES 55","YAMAHA","JBD"
"KIKI AP","7","2","154","","21","4","6.053","","19.145","6.053","16","905.305","3","56.411","76.581","76.35","19.2","0","JABAR","86 RISTAN RACING TEAM","HONDA","KIK","86 RISTAN"
"M RAMA","8","3","28","","18","3","0.779","","19.924","6.832","16","906.084","4","56.3","76.732","76.284","19.2","0","JABAR","86 RISTAN RACING TEAM","HONDA","RAM","86 RISTAN"
"BAARIQ TAQIYZIKRA","9","6","27","ROOKIE","9","8","0.141","","20.065","20.065","16","906.225","9","56.342","76.675","76.272","19.2","0","JABAR","EL PATRON AL ZIKRA DERIDE MOTOR SPORT","YAMAHA","BAA","ELPTRNALZIKRA"
"DAVINO BRITANI","10","7","4","ROOKIE","13","11","1.582","","21.647","21.647","16","907.807","4","56.469","76.502","76.14","19.2","0","BANTEN","GMP29 HDS RACING","YAMAHA","DAV","GMP29HDSRT"
"AHMAD ABYAN JAVIER","11","8","84","ROOKIE","10","9","2.484","","24.131","24.131","16","910.291","4","56.703","76.186","75.932","19.2","0","JATENG","HP 969 KEMAGI HND RMS BETHAR X-DAREH SHIJIRO SKS","HONDA","FAD","H. PUTRA969 KMG"
"FEBRIAN ZEMBAWARI","12","9","138","ROOKIE","17","15","0.264","","24.395","24.395","16","910.555","14","56.53","76.42","75.91","19.2","0","JABAR","DEWASENA RACING TEAM","YAMAHA","FEB","DEWASENA RT"
"M. ZACKHRY AKBAR","13","10","24","ROOKIE","6","5","6.485","","30.880","30.88","16","917.04","7","55.811","77.404","75.373","19.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","ZAC","HNDBKJUPRIDE"
"AKBAR ABUD AFDALAH","14","11","73","ROOKIE","14","12","1.687","","32.567","32.567","16","918.727","4","55.839","77.365","75.235","19.2","0","JABAR","AUTO529 KURAMO RT","HONDA","AFD","AUTO529KURAMO"
"IVAN PRAYOGO","15","12","124","ROOKIE","24","20","5.590","","38.157","38.157","16","924.317","15","56.798","76.059","74.78","19.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","IVA","HNDBKJUPRIDE"
"HAFIZD FAHRIL RASYADAN","16","13","96","ROOKIE","12","10","0.629","","38.786","38.786","16","924.946","4","56.155","76.93","74.729","19.2","0","JABAR","DRT 35 PROLINER RACETECH HDR","YAMAHA","FAH","DRT35"
"MUHAMMAD ALVIN ALFAHRIZI","17","14","123","ROOKIE","20","17","0.986","","39.772","39.772","16","925.932","15","57.193","75.534","74.649","19.2","0","BANTEN","BENTENGSS72 RT","YAMAHA","ALV","BSS72RT"
"AQIL CAPIROSI","18","15","29","ROOKIE","25","21","2.451","","42.223","42.223","16","928.383","13","57.75","74.805","74.452","19.2","0","SULSEL","DAYA HONDA JAYADI","HONDA","AQI","DYHNDJYDRT"
"FELIX PUTRA MULYA","19","16","306","ROOKIE","1","1","3.299","","45.522","45.522","16","931.682","4","55.73","77.517","74.188","19.2","0","JABAR","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","FEL","YMH SJCRT RRS"
"AURELLIA ANJANIE PERMATA WANGI","20","17","227","ROOKIE","28","23","3.399","","48.921","48.921","16","935.081","15","57.676","74.901","73.919","19.2","0","BANTEN","JASTI PUTRA TDR 43 RT","HONDA","AUR","JSTPTRTDR43"
"ANGGA RAMADAN","21","18","37","ROOKIE","29","24","0.140","","49.061","49.061","16","935.221","15","57.773","74.775","73.908","19.2","0","JABAR","DAYA HONDA JAYADI","HONDA","AMA","DYHNDJYDRT"
"ADIYATMA DINIS PUTRA","22","19","777","ROOKIE","22","18","5.377","","54.438","54.438","16","940.598","8","56.787","76.074","73.485","19.2","0","JABAR","HONDA WH-19 RACING TEAM","HONDA","DIN","HND WH-1 RT"
"MUHAMMAD RANGGA","23","20","81","ROOKIE","30","25","1.121","","55.559","55.559","16","941.719","9","58.011","74.469","73.398","19.2","0","JABAR","HONDA RMS KINGLAND DUCK57","HONDA","RAN","HNDRMSKILNDUCK57"
"DOVAN DZAKIYAH N","24","21","58","ROOKIE","19","16","2.464","","58.023","58.023","16","944.183","12","56.791","76.068","73.206","19.2","0","JATIM","RADJA AIR RACETECH PIRELLI RCB UMA RACING PROLINER BENGKULU RACING TEAM","YAMAHA","DOV"
"MUHAMMAD YAHYA BINTANG","25","22","146","ROOKIE","23","19","","","DNF","2 Laps","14","811.095","4","57.333","75.349","74.566","16.8","0","KALSEL","HONDA SHIJIRO FASTTECH CS193 REGINA","HONDA","YAH","HNDFASTTECH"
"HENDRIANSYAH","26","23","1","ROOKIE","27","22","","","DNF","10 Laps","6","357.036","3","58.69","73.607","72.598","7.199999999999999","0","JABAR","HONDA WH-19 RACING TEAM","HONDA","HEN","HND WH-1 RT"
"CHESSY MELANDRI","27","4","99","","3","1","","","DNF","12 Laps","4","218.527","4","55.786","77.439","79.075","4.8","0","JABAR","H PUTRA 969 LFN PIRELI RCB PROLINER","HONDA","CHE","H PUTRA 969"
"ARAI AGASKA DIBANI LAKSANA","28","24","38","ROOKIE","15","13","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","YMH YAMALUBE SEMOGA ABADI ADD NHK ZYROF47","YAMAHA","ARA","YMH SA ZYROF47"
"AAN RISWANTO","29","25","178","ROOKIE","16","14","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","AAN","JSTPTR TDR 43"
"JOICE ADIRA PASYA","30","5","71","","26","5","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA 86 RISTAN RACING TEAM","HONDA","JOI","86 RISTAN"
