"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","BEGINNER","1073745126","QUALIFYING PRACTICE","Qualifying","2021-11-13 04:05:00 UTC","2021-11-13 04:16:28 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"JORGE RAPHAEL GADING","1","1","72","BEGINNER","5","5","","","","0","9","553.642","9","56.597","76.329","70.226","10.799999999999999","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","RAP","ART-YOGYAKARTA"
"AKHMAD YANDI IRAWAN","2","2","239","BEGINNER","1","1","0.463","","0.463","1:25.403","11","639.045","8","57.06","75.71","74.361","13.2","0","KALTIM","BORNEO  JAYA MOTOR FT PJ47 DOS RT","HONDA","AKH","BJMPJ47"
"M .HAIKAL RAMADHAN","3","3","70","BEGINNER","6","6","0.062","","0.525","56.898","10","610.54","9","57.122","75.628","70.757","12.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","HAI","HNDBKJUPRIDE"
"NELSON CAIROLI ARDHENIANSYAH","4","4","76","BEGINNER","3","3","0.335","","0.860","35.654","10","589.296","9","57.457","75.187","73.308","12.0","0","DIY","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","NEL","H PUTRA 969LFN"
"HANDES","5","1","87","","10","1","0.050","","0.910","0","10","626.096","9","57.507","75.121","68.999","12.0","0","JABAR","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","HAN","H PUTRA 969"
"ZIVEN ROZUL","6","5","17","BEGINNER","11","10","0.125","","1.035","39.63","10","593.272","7","57.632","74.958","72.817","12.0","0","JABAR","ZR MINI MOTOR RS 195 DRS","YAMAHA","ZIV","ZRMINIRS195"
"ALVARO HETTA MAHENDRA","7","6","59","BEGINNER","8","8","0.418","","1.453","39.29","10","592.932","8","58.05","74.419","72.858","12.0","0","JATENG","MBKW2 MONS54 PRIVATE ALVA JAYA","HONDA","ALV","MONSALVJY"
"BINTANG PRANATA SUKMA","8","7","38","BEGINNER","16","15","0.075","","1.528","47.48","9","601.122","6","58.125","74.323","64.679","10.799999999999999","0","BANTEN","ESHAN SHIJIRO MKO RACING","HONDA","BIN","ESHANRT"
"SABIAN FATHUL ILMI","9","8","23","BEGINNER","7","7","0.075","","1.603","45.147","10","598.789","6","58.2","74.227","72.146","12.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","SAB","YMHYMLBADITAMA"
"DANADYAKSA WIDA PANGESTU","10","9","260","BEGINNER","18","17","0.040","","1.643","1:22.448","10","636.09","10","58.24","74.176","67.915","12.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","WID","YMHYMLBADITAMA"
"RENDY TRIYUGO","11","10","74","BEGINNER","2","2","0.331","","1.974","40.801","10","594.443","9","58.571","73.757","72.673","12.0","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","REN","JSTPTRTDR43"
"VICHO SAKTYADI","12","11","39","BEGINNER","17","16","0.247","","2.221","58.126","10","611.768","6","58.818","73.447","70.615","12.0","0","BANTEN","ECS PRIDE RACING ERZHET","HONDA","VIC","ECSPRIDEERZ"
"ABIMANYU BINTANG F","13","12","45","BEGINNER","14","13","0.034","","2.255","56.515","10","610.157","9","58.852","73.404","70.801","12.0","0","DIY","ARL MKO D45 RT","YAMAHA","ABI","ARLMKOD45"
"M ASYRAF HABIBIE","14","13","179","BEGINNER","13","12","0.236","","2.491","1:13.237","10","626.879","8","59.088","73.111","68.913","12.0","0","JABAR","HONDA 86 RISTAN RACING TEAM","HONDA","ASY","HND86RSTN"
"FADIL AL GASSANI PRIYADI","15","14","80","BEGINNER","9","9","0.404","","2.895","56.246","10","609.888","9","59.492","72.615","70.833","12.0","0","DIY","GOLD MBKW2 MONS54 FAST CHICKEN BRRT","HONDA","PRI","GOLDMBKW"
"ALVIN ALVARO RAZKA NUGRAHA","16","15","10","BEGINNER","15","14","0.534","","3.429","1 Lap","8","500.211","6","60.026","71.969","69.091","9.6","0","JABAR","TBR AKM PRIVATER KARAWANG","HONDA","ALV","TBRAKMPRVTR"
"RENALDY YUNIOR","17","16","57","BEGINNER","4","4","0.329","","3.758","7 Laps","2","124.912","2","60.355","71.577","69.169","2.4","0","SULSEL","DRS35 PRIDE AJUDAN PRIBADI DAMDI RACING TEAM","HONDA","REN","DRS 35 PRIDE"
"MUHAMMAD NUMA ZENAS GIBRAN","18","17","78","BEGINNER","12","11","0.762","","4.520","2 Laps","7","439.068","3","61.117","70.684","68.873","8.4","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","NUM","JSTPTRTDR43"
