"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","ROOKIE","1073745137","Race 1","Race","2021-11-14 04:10:00 UTC","2021-11-14 04:25:52 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"FELIX PUTRA MULYA","1","1","306","ROOKIE","1","1","","","","0","16","887.442","11","55.379","78.008","77.887","19.2","0","JABAR","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","FEL","YMH SJCRT RRS"
"CHESSY MELANDRI","2","1","99","","3","1","0.170","","0.170","0","16","887.612","15","55.332","78.074","77.872","19.2","0","JABAR","H PUTRA 969 LFN PIRELI RCB PROLINER","HONDA","CHE","H PUTRA 969"
"M DIANDRA","3","2","7","ROOKIE","7","6","1.261","","1.431","1.431","16","888.873","11","55.233","78.214","77.761","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","DIA","ART-YOGYAKARTA"
"MUHAMMAD KIANDRA RAMADHIPA","4","3","212","ROOKIE","2","2","2.229","","3.660","3.66","16","891.102","11","55.403","77.974","77.567","19.2","0","PABAR","DRT 35 PROLINER RACETECH HDR","YAMAHA","KIA","DRT35"
"M. ZACKHRY AKBAR","5","4","24","ROOKIE","6","5","0.168","","3.828","3.828","16","891.27","8","55.444","77.916","77.552","19.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","ZAC","HNDBKJUPRIDE"
"MUHAMMAD RASYA ALVARO","6","5","63","ROOKIE","5","4","1.195","","5.023","5.023","16","892.465","9","55.385","77.999","77.448","19.2","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","YAMAHA","MRA","CVDUASRIKANDI"
"DECKSA ALMER","7","6","19","ROOKIE","4","3","0.717","","5.740","5.74","16","893.182","11","55.418","77.953","77.386","19.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","DME","ART-YOGYAKARTA"
"M JORDAN BADARU","8","2","257","","11","2","4.467","","10.207","10.037","16","897.649","9","55.51","77.824","77.001","19.2","0","JATENG","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT 34 THESTROKES 55","YAMAHA","JBD"
"JORHANS RICHARD JOSUA MBEO","9","7","22","ROOKIE","8","7","0.218","","10.425","10.425","16","897.867","8","55.577","77.73","76.982","19.2","0","MALUKU","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","JOR","YMH SJCRT RRS"
"AKBAR ABUD AFDALAH","10","8","73","ROOKIE","14","12","4.824","","15.249","15.249","16","902.691","6","56.113","76.988","76.571","19.2","0","JABAR","AUTO529 KURAMO RT","HONDA","AFD","AUTO529KURAMO"
